"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cabeza_de_piedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabeza_de_piedra"
"http://es.dbpedia.org/resource/Cabeza_de_piedra","http://www.w3.org/2000/01/rdf-schema#label","Cabeza de piedra"
"http://es.dbpedia.org/resource/Cabeza_de_piedra","http://www.w3.org/2000/01/rdf-schema#comment","La cabeza de piedra es una escultura inconclusa que se localiza en los límites de Jesús María y Calvillo, la que se caracteriza por el contraste que presenta frente al paisaje semiseco, el lago y los cerros que la rodean; los cuales le dan un toque de belleza único al Estado de Aguascalientes. Detrás de esta escultura, viendo al lado poniente, se puede divisar un magnífico paisaje semiplano, algunas cañadas, la Sierra del Laurel y, más lejos, parte de la Sierra de Morones; muchas personas desconocen dicha escultura y muchos de quienes la conocen, desconocen el por qué se elaboró dicho monumento."
"http://es.dbpedia.org/resource/Cabeza_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra"
"http://es.dbpedia.org/resource/Cabeza_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Aguascalientes"
"http://es.dbpedia.org/resource/Cabeza_de_piedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabeza_de_piedra"
"http://es.dbpedia.org/resource/Cabeza_de_piedra","http://dbpedia.org/ontology/wikiPageID",4400015
"http://es.dbpedia.org/resource/Cabeza_de_piedra","http://dbpedia.org/ontology/wikiPageRevisionID",123564271
"http://es.dbpedia.org/resource/Cabeza_de_piedra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111024012425/http:/www.panoramio.com/photo/20367182"
"http://es.dbpedia.org/resource/Cabeza_de_piedra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070409021130/http:/www.ayuntamientocalvillo.gob.mx/"
"http://es.dbpedia.org/resource/Cabeza_de_piedra","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/Cabeza_de_piedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabeza_de_piedra?oldid=123564271&ns=0"
"http://es.dbpedia.org/resource/Cabeza_de_piedra","http://dbpedia.org/ontology/abstract","La cabeza de piedra es una escultura inconclusa que se localiza en los límites de Jesús María y Calvillo, la que se caracteriza por el contraste que presenta frente al paisaje semiseco, el lago y los cerros que la rodean; los cuales le dan un toque de belleza único al Estado de Aguascalientes. Detrás de esta escultura, viendo al lado poniente, se puede divisar un magnífico paisaje semiplano, algunas cañadas, la Sierra del Laurel y, más lejos, parte de la Sierra de Morones; muchas personas desconocen dicha escultura y muchos de quienes la conocen, desconocen el por qué se elaboró dicho monumento."
