"subject","predicate","object"
"http://dbpedia.org/resource/Fundulea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundulea"
"http://es.wikipedia.org/wiki/Fundulea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundulea"
"http://es.dbpedia.org/resource/Fundulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fundulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fundulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fundulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fundulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fundulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fundulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fundulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fundulea","http://www.w3.org/2000/01/rdf-schema#label","Fundulea"
"http://es.dbpedia.org/resource/Fundulea","http://www.w3.org/2000/01/rdf-schema#comment","Fundulea es una ciudad con estatus de oraș de Rumania en el distrito de Călărași."
"http://es.dbpedia.org/resource/Fundulea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069x_f"
"http://es.dbpedia.org/resource/Fundulea","http://xmlns.com/foaf/0.1/name","Fundulea"
"http://es.dbpedia.org/resource/Fundulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Fundulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Călărași"
"http://es.dbpedia.org/resource/Fundulea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundulea"
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/cp",915200
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/elevaciónMedia",65
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/nombre","Fundulea"
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/nombreOficial","Fundulea"
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Fundulea en Rumania."
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/población",6691
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/superficie",10997
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Călărași_(Rumania)"
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Fundulea","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Fundulea","http://dbpedia.org/ontology/wikiPageID",5120871
"http://es.dbpedia.org/resource/Fundulea","http://dbpedia.org/ontology/wikiPageRevisionID",119021014
"http://es.dbpedia.org/resource/Fundulea","http://dbpedia.org/ontology/wikiPageLength",3137
"http://es.dbpedia.org/resource/Fundulea","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Fundulea","http://dbpedia.org/ontology/populationTotal",6691
"http://es.dbpedia.org/resource/Fundulea","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Fundulea","http://dbpedia.org/ontology/postalCode","915200"
"http://es.dbpedia.org/resource/Fundulea","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Fundulea","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Fundulea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundulea?oldid=119021014&ns=0"
"http://es.dbpedia.org/resource/Fundulea","http://dbpedia.org/ontology/abstract","Fundulea es una ciudad con estatus de oraș de Rumania en el distrito de Călărași."
