"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heruka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heruka"
"http://es.dbpedia.org/resource/Heruka","http://www.w3.org/2000/01/rdf-schema#label","Heruka"
"http://es.dbpedia.org/resource/Heruka","http://www.w3.org/2000/01/rdf-schema#comment","Heruka es el nombre de un tipo de deidades budistas pero bajo este nombre se simplifica el de una en especial como es Heruka Chakrasamvara. Se trata de una de las principales deidades del Anuttara Tantra o Tantra Supremo y es utilizada como Yidam. Es la personificación del gozo y la vacuidad inseparables. Se representa como un gigante de cuerpo azul, cuatro rostros y doce brazos en unión sexual con su consorte Vajrayoguini."
"http://es.dbpedia.org/resource/Heruka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gl42"
"http://es.dbpedia.org/resource/Heruka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_iracundas"
"http://es.dbpedia.org/resource/Heruka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tantras_budistas"
"http://es.dbpedia.org/resource/Heruka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_del_budismo_tibetano"
"http://es.dbpedia.org/resource/Heruka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heruka"
"http://es.dbpedia.org/resource/Heruka","http://dbpedia.org/ontology/wikiPageID",3018610
"http://es.dbpedia.org/resource/Heruka","http://dbpedia.org/ontology/wikiPageRevisionID",118637641
"http://es.dbpedia.org/resource/Heruka","http://dbpedia.org/ontology/wikiPageLength",1249
"http://es.dbpedia.org/resource/Heruka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heruka?oldid=118637641&ns=0"
"http://es.dbpedia.org/resource/Heruka","http://dbpedia.org/ontology/abstract","Heruka es el nombre de un tipo de deidades budistas pero bajo este nombre se simplifica el de una en especial como es Heruka Chakrasamvara. Se trata de una de las principales deidades del Anuttara Tantra o Tantra Supremo y es utilizada como Yidam. Es la personificación del gozo y la vacuidad inseparables. Se representa como un gigante de cuerpo azul, cuatro rostros y doce brazos en unión sexual con su consorte Vajrayoguini."
"http://dbpedia.org/resource/Heruka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heruka"
