"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_antarcticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anseriformes"
"http://es.dbpedia.org/resource/Anseranas_semipalmata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anseriformes"
"http://es.dbpedia.org/resource/Categoría:Anseriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anseriformes","http://www.w3.org/2000/01/rdf-schema#label","Anseriformes"
"http://es.dbpedia.org/resource/Categoría:Anseriformes","http://www.w3.org/2004/02/skos/core#prefLabel","Anseriformes"
"http://es.dbpedia.org/resource/Categoría:Anseriformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neognathae"
"http://es.dbpedia.org/resource/Categoría:Anseriformes","http://dbpedia.org/ontology/wikiPageID",199115
"http://es.dbpedia.org/resource/Categoría:Anseriformes","http://dbpedia.org/ontology/wikiPageRevisionID",65669360
"http://es.dbpedia.org/resource/Categoría:Anseriformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anseriformes?oldid=65669360&ns=14"
"http://es.dbpedia.org/resource/Gastornithiformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anseriformes"
"http://es.dbpedia.org/resource/Categoría:Anatidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anseriformes"
"http://es.dbpedia.org/resource/Categoría:Dromornithidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anseriformes"
"http://es.dbpedia.org/resource/Anseriformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anseriformes"
"http://es.dbpedia.org/resource/Categoría:Vegaviidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anseriformes"
"http://es.dbpedia.org/resource/Anseranatidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anseriformes"
"http://es.dbpedia.org/resource/Ganso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anseriformes"
"http://es.dbpedia.org/resource/Categoría:Patos_y_gansos_(Anseriformes)_por_estado_de_conservación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anseriformes"
"http://es.dbpedia.org/resource/Categoría:Anhimidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anseriformes"
"http://es.dbpedia.org/resource/Presbyornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anseriformes"
