"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Ballet"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Ballet (Ambazac, Alto Vienne, 29 de marzo de 1853-París, 17 de marzo de 1916) fue un neurólogo, psiquiatra e historiador de la medicina francés. Ballet fue formado por Jean-Martin Charcot, con quien fue fundador de la clínica en el Hospital de la Pitié-Salpêtrière. En 1904 creó el servicio de psiquiatría del Hôtel-Dieu en París y en 1907 fue nombrado profesor de historia de la medicina en la Facultad de Medicina de París. En 1909 ocupa la cátedra muy codiciada de clínica de las enfermedades mentales y del encéfalo en el hospital . El mismo año fue elegido presidente de la Sociedad francesa de historia de la medicina."
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg_ll"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_Francia"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_medicina"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilbert_Ballet"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://dbpedia.org/ontology/wikiPageID",2828151
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://dbpedia.org/ontology/wikiPageRevisionID",130344375
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051023070830/http:/www.bium.univ-paris5.fr/sfhm/histoire3.htm"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://dbpedia.org/ontology/wikiPageExternalLink","http://psychiatrie.histoire.free.fr/pers/bio/ballet.htm"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilbert_Ballet?oldid=130344375&ns=0"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://dbpedia.org/ontology/abstract","Gilbert Ballet (Ambazac, Alto Vienne, 29 de marzo de 1853-París, 17 de marzo de 1916) fue un neurólogo, psiquiatra e historiador de la medicina francés. Ballet fue formado por Jean-Martin Charcot, con quien fue fundador de la clínica en el Hospital de la Pitié-Salpêtrière. En 1904 creó el servicio de psiquiatría del Hôtel-Dieu en París y en 1907 fue nombrado profesor de historia de la medicina en la Facultad de Medicina de París. En 1909 ocupa la cátedra muy codiciada de clínica de las enfermedades mentales y del encéfalo en el hospital . El mismo año fue elegido presidente de la Sociedad francesa de historia de la medicina. El 30 de enero de 1912 fue nombrado por la Academia de las Ciencias francesa. Ballet realizó trabajos importantes y numerosos: en 1903 publicó un Tratado de psiquiatría que siguió siendo la principal referencia de habla francesa durante casi cincuenta años. Es igualmente él quien describe y define la esquizofrenia paranoide en 1911. Por último, publicó varias obras sobre la historia de la medicina."
"http://es.wikipedia.org/wiki/Gilbert_Ballet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilbert_Ballet"
"http://dbpedia.org/resource/Gilbert_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilbert_Ballet"
