"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Nayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Nayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Nayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Nayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Nayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Nayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Nayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Nayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Nayrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Nayrac","http://www.w3.org/2000/01/rdf-schema#label","Le Nayrac"
"http://es.dbpedia.org/resource/Le_Nayrac","http://www.w3.org/2000/01/rdf-schema#comment","Le Nayrac  (en occitano Lo Nairac) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Rodez y cantón de Estaing."
"http://es.dbpedia.org/resource/Le_Nayrac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m94tc"
"http://es.dbpedia.org/resource/Le_Nayrac","http://xmlns.com/foaf/0.1/name","Le Nayrac"
"http://es.dbpedia.org/resource/Le_Nayrac","http://xmlns.com/foaf/0.1/name","Lo Nairac"
"http://es.dbpedia.org/resource/Le_Nayrac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Le_Nayrac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Nayrac"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/elevaciónAlta","848 m"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/elevaciónBaja","260 m"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/elevaciónMedia","707 m"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/gentilicio","Nayracois"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/nombre","Le Nayrac"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/nombre","Lo Nairac"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/población",570
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/superficie",3657
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rodez"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Estaing"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aveyron"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Nayrac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
