"subject","predicate","object"
"http://dbpedia.org/resource/Dolphinarium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delfinario"
"http://es.dbpedia.org/resource/Delfinario","http://www.w3.org/2000/01/rdf-schema#label","Delfinario"
"http://es.dbpedia.org/resource/Delfinario","http://www.w3.org/2000/01/rdf-schema#comment","Un delfinario es un acuario para Delphinidae (delfines y orcas), y a veces para otros cetáceos (belugas). A menudo, estos animales viven en un conjunto de estanques que permiten su presentación al público, su cría, su adiestramiento, espectáculos, y más raramente actividades de investigación científica. En escasos delfinarios, los cetáceos están guardados en un corral o en un estanque en el mar. Ciertos delfinarios llevan también acciones de socorros a los cetáceos varados."
"http://es.dbpedia.org/resource/Delfinario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Delfinario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienestar_de_los_animales"
"http://es.dbpedia.org/resource/Delfinario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delfinario"
"http://es.dbpedia.org/resource/Delfinario","http://dbpedia.org/ontology/wikiPageID",8220969
"http://es.dbpedia.org/resource/Delfinario","http://dbpedia.org/ontology/wikiPageRevisionID",128318342
"http://es.dbpedia.org/resource/Delfinario","http://dbpedia.org/ontology/wikiPageLength",13974
"http://es.dbpedia.org/resource/Delfinario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delfinario?oldid=128318342&ns=0"
"http://es.dbpedia.org/resource/Delfinario","http://dbpedia.org/ontology/abstract","Un delfinario es un acuario para Delphinidae (delfines y orcas), y a veces para otros cetáceos (belugas). A menudo, estos animales viven en un conjunto de estanques que permiten su presentación al público, su cría, su adiestramiento, espectáculos, y más raramente actividades de investigación científica. En escasos delfinarios, los cetáceos están guardados en un corral o en un estanque en el mar. Ciertos delfinarios llevan también acciones de socorros a los cetáceos varados. Los delfinarios son estructuras abiertas al público, casi siempre gestionadas por sociedades lucrativas, y a menudo integradas en grandes acuarios, en parques de atracciones o en parques zoológicos. Existen en todos los continentes pero ciertos países tienen un número particularmente elevado de estas estructuras, como Japón, China, Rusia, los Estados Unidos (en Florida, principalmente), México (en Quintana Roo, principalmente), o en menor medida España y Turquía.​ Son cada vez más controvertidos y discutidos, acusados en ciertos países de estar ligados a las capturas de cetáceos en medio salvaje, y especialmente a la caza anual de delfines en Taiji, pero sobre todo de no proporcionar condiciones de cautividad adaptadas a las necesidades fisiológicas de estas especies. El interés de la cautividad de estos animales está discutido dado que las especies implicadas no son consideradas como amenazadas por la Unión Internacional para la Conservación de la Naturaleza (UICN), por lo que estas estructuras no desempeñan un papel directo en la conservación ex situ de estas especies. Por lo tanto, cada vez más países están legislando para prohibir o restringir el cautiverio de los cetáceos en su territorio."
"http://es.wikipedia.org/wiki/Delfinario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delfinario"
