"subject","predicate","object"
"http://es.dbpedia.org/resource/Tillandsia_pueblensis_var._glabrior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tillandsia_glabrior"
"http://es.dbpedia.org/resource/Tillandsia_schiedeana_var._totolapanensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tillandsia_glabrior"
"http://dbpedia.org/resource/Tillandsia_glabrior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tillandsia_glabrior"
"http://es.dbpedia.org/resource/Tillandsia_schiedeana_subsp._glabrior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tillandsia_glabrior"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia glabrior"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia glabrior, es una especie de planta epífita dentro del género Tillandsia, perteneciente a la familia de las bromeliáceas. Es originaria de México."
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://xmlns.com/foaf/0.1/name","Tillandsia glabrior"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_I.Ramírez"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Espejo"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_López-Ferr."
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tillandsia"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2004"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.B.Sm."
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tillandsia_glabrior"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://es.dbpedia.org/property/binomial","Tillandsia glabrior"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://es.dbpedia.org/property/binomialAuthority","López-Ferr., Espejo & I.Ramírez"
"http://es.dbpedia.org/resource/Tillandsia_glabrior","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
