"subject","predicate","object"
"http://es.dbpedia.org/resource/Mahāvaṃśa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavansha"
"http://es.wikipedia.org/wiki/Mahavansha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahavansha"
"http://es.dbpedia.org/resource/Maha_vamsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavansha"
"http://es.dbpedia.org/resource/Maha_vansha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavansha"
"http://es.dbpedia.org/resource/Mahavamsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavansha"
"http://es.dbpedia.org/resource/Mahavansa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavansha"
"http://es.dbpedia.org/resource/Mahawansha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavansha"
"http://es.dbpedia.org/resource/Mahā-vaṃśa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavansha"
"http://es.dbpedia.org/resource/Mahavansha","http://www.w3.org/2000/01/rdf-schema#label","Mahavansha"
"http://es.dbpedia.org/resource/Mahavansha","http://www.w3.org/2000/01/rdf-schema#comment","El Maja-vansha, también conocido como Maha-wansha (en idioma pāli: ‘el gran linaje’) es un registro histórico escrito en lenguaje pāli, acerca de monarcas budistas, así como también de reyes dravidas de Sri Lanka.Abarca desde el período del rey Vijaya (543 a. C.) hasta el reinado del rey Majasena (334-361). El Maja-vamsha fue elaborado en el siglo VI por el monje budista , hermano del rey cingalés Dhatu Sena y fuertemente influenciado por el Dipavamsa, escrito cinco siglos antes."
"http://es.dbpedia.org/resource/Mahavansha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wczq"
"http://es.dbpedia.org/resource/Mahavansha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_VI"
"http://es.dbpedia.org/resource/Mahavansha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Mahavansha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_budista"
"http://es.dbpedia.org/resource/Mahavansha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_historia"
"http://es.dbpedia.org/resource/Mahavansha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_antigua_de_India"
"http://es.dbpedia.org/resource/Mahavansha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Mahavansha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_religiones"
"http://es.dbpedia.org/resource/Mahavansha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahavansha"
"http://es.dbpedia.org/resource/Mahavansha","http://dbpedia.org/ontology/wikiPageID",534668
"http://es.dbpedia.org/resource/Mahavansha","http://dbpedia.org/ontology/wikiPageRevisionID",123952898
"http://es.dbpedia.org/resource/Mahavansha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vipassana.com/resources/mahavamsa/index.php"
"http://es.dbpedia.org/resource/Mahavansha","http://dbpedia.org/ontology/wikiPageExternalLink","http://lakdiva.org/mahavamsa/chapters.html"
"http://es.dbpedia.org/resource/Mahavansha","http://dbpedia.org/ontology/wikiPageLength",3496
"http://es.dbpedia.org/resource/Mahavansha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahavansha?oldid=123952898&ns=0"
"http://es.dbpedia.org/resource/Mahavansha","http://dbpedia.org/ontology/abstract","El Maja-vansha, también conocido como Maha-wansha (en idioma pāli: ‘el gran linaje’) es un registro histórico escrito en lenguaje pāli, acerca de monarcas budistas, así como también de reyes dravidas de Sri Lanka.Abarca desde el período del rey Vijaya (543 a. C.) hasta el reinado del rey Majasena (334-361). El Maja-vamsha fue elaborado en el siglo VI por el monje budista , hermano del rey cingalés Dhatu Sena y fuertemente influenciado por el Dipavamsa, escrito cinco siglos antes. Un volumen renovado, el  (‘crónica menor’), compilada por monjes budistas cingaleses, engloba desde el siglo IV hasta la conquista británica de Sri Lanka en 1815. Ambos trabajos, algunas veces son aludidos conjuntamente como el Maja-vamsha. Aunque no es considerado un texto religioso, el Maja-vansha es un importante documento budista de la historia inicial de la religión en Sri Lanka. Como hace referencia a las dinastías reales de la India, el Maja-vansha ha sido apreciado por aquellos historiadores que necesitan fechar y describir a las dinastías contemporáneas del subcontinente indio. Una traducción alemana del Maja-vansha fue realizada por  en 1912. Esta fue después traducida al inglés por Mabel Haynes Bode. La nueva versión en inglés está actualmente disponible en internet."
"http://dbpedia.org/resource/Mahāvaṃsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahavansha"
