"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_bancario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_Bancario"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/2000/01/rdf-schema#label","Barrio Bancario"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/2000/01/rdf-schema#comment","Barrio Bancario es una localidad de la provincia argentina de Catamarca, dentro del Departamento Capital."
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkl2l"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://xmlns.com/foaf/0.1/name","Barrio Bancario"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.4497
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.15
"http://es.dbpedia.org/resource/Barrio_Bancario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(Catamarca)"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_San_Fernando_del_Valle_de_Catamarca"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_Bancario"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/códigoPostal","K4700"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/dirigentesNombres","Raul Jalil, FPV"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/elevaciónMedia",519
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/mapaLoc","Provincia de Catamarca"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/nombre","Barrio Bancario"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/nombreCompleto","Barrio Bancario"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/población",131
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/prefijoTelefónico",383
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Capital_(Catamarca)"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://dbpedia.org/ontology/wikiPageID",1116174
"http://es.dbpedia.org/resource/Barrio_Bancario","http://dbpedia.org/ontology/wikiPageRevisionID",126626937
"http://es.dbpedia.org/resource/Barrio_Bancario","http://dbpedia.org/ontology/wikiPageLength",3041
"http://es.dbpedia.org/resource/Barrio_Bancario","http://dbpedia.org/ontology/areaCode","383"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://dbpedia.org/ontology/populationTotal",131
"http://es.dbpedia.org/resource/Barrio_Bancario","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://dbpedia.org/ontology/postalCode","K4700"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.georss.org/georss/point","-28.44972222222222 -66.15"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_Bancario?oldid=126626937&ns=0"
"http://es.dbpedia.org/resource/Barrio_Bancario","http://dbpedia.org/ontology/abstract","Barrio Bancario es una localidad de la provincia argentina de Catamarca, dentro del Departamento Capital."
"http://es.wikipedia.org/wiki/Barrio_Bancario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_Bancario"
"http://dbpedia.org/resource/Barrio_Bancario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barrio_Bancario"
