"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://www.w3.org/2000/01/rdf-schema#label","Las bodas alquímicas de Christian Rosacruz"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosacrucismo"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_alquímicos"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cabalísticos"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cábala_cristiana"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_bodas_alquímicas_de_Christian_Rosacruz"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://dbpedia.org/ontology/wikiPageID",9559370
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://dbpedia.org/ontology/wikiPageRevisionID",129094416
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosicrucian.org/rosicrucian-books"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rose-croix-d-or.org/texte/livres/xml3015.pdf"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alchemylab.com/chemical_wedding_rosenkruetz.htm"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TV46AAAAcAAJ&ots=G286hpIEhs&dq=Chymische%20Hochzeit%20Christiani%20Rosencreutz&pg=PA1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soul-guidance.com/houseofthesun/alchemy_6.htm"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levity.com/alchemy/chymwed1.html"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/7854"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://dbpedia.org/ontology/wikiPageExternalLink","https://librivox.org/the-chymical-wedding-of-christian-rosenkreutz-by-anonymous/"
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://dbpedia.org/ontology/wikiPageLength",4461
"http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_bodas_alquímicas_de_Christian_Rosacruz?oldid=129094416&ns=0"
"http://es.wikipedia.org/wiki/Las_bodas_alquímicas_de_Christian_Rosacruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_bodas_alquímicas_de_Christian_Rosacruz"
