"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Ereván"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Ereván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Ereván","http://www.w3.org/2000/01/rdf-schema#label","Educación en Ereván"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Ereván","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Ereván"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Ereván","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Armenia"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Ereván","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ereván"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Ereván","http://dbpedia.org/ontology/wikiPageID",6571252
"http://es.dbpedia.org/resource/Categoría:Educación_en_Ereván","http://dbpedia.org/ontology/wikiPageRevisionID",79426318
"http://es.dbpedia.org/resource/Categoría:Educación_en_Ereván","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Ereván?oldid=79426318&ns=14"
"http://es.dbpedia.org/resource/Teatro_académico_estatal_Sundukyan_de_Ereván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Ereván"
"http://es.dbpedia.org/resource/Universidad_Francesa_en_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Ereván"
"http://es.dbpedia.org/resource/Conservatorio_Estatal_Komitas_de_Ereván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Ereván"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Ingeniería_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Ereván"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Ereván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Ereván"
