"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://www.w3.org/2000/01/rdf-schema#label","Vicente Moliner Nadal"
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Moliner Nadal (Burriana, 27 de marzo de 1903 - Castellón, 21 de mayo de 1940) fue un maestro y político socialista español, Alcalde de Burriana durante la Segunda República.​​ Hijo de un panadero, se educó en el Seminario del Desierto de las Palmas y en la Escuela de Magisterio de Castellón. Fue maestro en Alcora para luego seguir en su localidad natal. Fue uno de los fundadores del Partido Socialista Obrero Español y de la Unión General de Trabajadores en Burriana. Se incorporó a la vida política en 1936 como concejal de Instrucción Pública, pero la irrupción de la Guerra Civil le hizo renunciar al puesto, motivado por los actos de violencia que observó y al conocer de la ejecución en Barcelona del exalcalde republicano de su localidad .​​"
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burrianenses"
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Moliner_Nadal"
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://dbpedia.org/ontology/wikiPageID",4211196
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://dbpedia.org/ontology/wikiPageRevisionID",126343326
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://dbpedia.org/ontology/wikiPageLength",5725
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Moliner_Nadal?oldid=126343326&ns=0"
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://dbpedia.org/ontology/abstract","Vicente Moliner Nadal (Burriana, 27 de marzo de 1903 - Castellón, 21 de mayo de 1940) fue un maestro y político socialista español, Alcalde de Burriana durante la Segunda República.​​ Hijo de un panadero, se educó en el Seminario del Desierto de las Palmas y en la Escuela de Magisterio de Castellón. Fue maestro en Alcora para luego seguir en su localidad natal. Fue uno de los fundadores del Partido Socialista Obrero Español y de la Unión General de Trabajadores en Burriana. Se incorporó a la vida política en 1936 como concejal de Instrucción Pública, pero la irrupción de la Guerra Civil le hizo renunciar al puesto, motivado por los actos de violencia que observó y al conocer de la ejecución en Barcelona del exalcalde republicano de su localidad .​​ Cuando el gobierno de Largo Caballero consiguió la disolución de los Comités, restaurar las instituciones y pudo poner por fin orden a las actividades incontroladas en distintos puntos de la zona republicana a finales de 1936, Vicente Moliner regresó al Ayuntamiento en febrero de 1937 como Alcalde-Presidente del Consejo Municipal. Hasta la entrada en la localidad de las tropas franquistas el 5 de julio de 1938, Vicente Moliner pudo acometer la ejecución de las obras de los grupos escolares y las de comunicación.​​ Permaneció en su localidad natal, a pesar de haber podido huir camino de Valencia con toda su familia con los salvoconductos que le habían sido facilitados, por considerar que, no habiendo cometido  alguno, nada debía preocuparle. Sin embargo, fue detenido el 3 de agosto de 1939,​ acusándosele de los desmanes habidos en Burriana al inicio de la guerra y de su participación con la Columna de Hierro. Permaneció detenido a espera de juicio en la , junto a otros 1.900 republicanos. A pesar de negar todas las acusaciones, y reconociendo su militancia en el PSOE y la UGT, fue llevado ante un Consejo de Guerra en el primer piso del Gran Casino de Burriana (lugar habitual de los mismos desde el fin del conflicto) y condenado a muerte por ser ""responsable más o menos directo de cuantos actos se realizaron en Burriana"". Permaneció en la modelo de Castellón hasta el 21 de mayo de 1940, cuando fue fusilado en el Río Seco, cerca del cementerio de Castellón, junto al alcalde de Villareal, Pascual Cabrera Qemades, el de Chilches y otros 25 republicanos más. Otros ocho miembros del Consejo Municipal de Buriana fueron fusilados tras la guerra.​​​​"
"http://es.wikipedia.org/wiki/Vicente_Moliner_Nadal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Moliner_Nadal"
