"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Japón"
"http://es.dbpedia.org/resource/Anarquismo_en_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Japón"
"http://es.dbpedia.org/resource/Incidente_de_Amakasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Japón","http://www.w3.org/2000/01/rdf-schema#label","Anarquismo en Japón"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Anarquismo en Japón"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Japón","http://dbpedia.org/ontology/wikiPageID",4261283
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",65964408
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anarquismo_en_Japón?oldid=65964408&ns=14"
"http://es.dbpedia.org/resource/Incidente_de_la_Bandera_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Japón"
"http://es.dbpedia.org/resource/Eros_+_Massacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Japón"
