"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantano_de_Gergal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_del_Gergal"
"http://es.dbpedia.org/resource/Embalse_de_El_Gergal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_del_Gergal"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://www.w3.org/2000/01/rdf-schema#label","Embalse del Gergal"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de Gergal pertenece a la cuenca hidrográfica del Guadalquivir y se encuentra ubicado en la provincia de Sevilla, en la confluencia del río Rivera de Huelva con el río Rivera de Cala. Su construcción fue realizada por EMASESA, empresa metropolitana de abastecimiento y saneamiento de aguas de Sevilla. Se comenzó su explotación en 1979."
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://xmlns.com/foaf/0.1/name","Presa de Gergal"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1979"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1979"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_cuenca_del_río_Guadalquivir"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guillena"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_de_los_años_1970"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Andalucía_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castilblanco_de_los_Arroyos"
"http://es.dbpedia.org/resource/Embalse_del_Gergal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_del_Gergal"
