"subject","predicate","object"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://www.w3.org/2000/01/rdf-schema#label","Clemens Fritz"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://www.w3.org/2000/01/rdf-schema#comment","Clemens Fritz (Erfurt, Alemania, 7 de diciembre de 1980) es un exfutbolista alemán que jugaba de defensa."
"http://es.dbpedia.org/resource/Clemens_Fritz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0725n6"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://xmlns.com/foaf/0.1/name","Clemens Fritz"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://xmlns.com/foaf/0.1/homepage","http://www.clemensfritz.com"
"http://es.dbpedia.org/resource/Clemens_Fritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen_en_los_años_2000"
