"subject","predicate","object"
"http://dbpedia.org/resource/.eh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.eh"
"http://es.dbpedia.org/resource/.eh","http://www.w3.org/2000/01/rdf-schema#label",".eh"
"http://es.dbpedia.org/resource/.eh","http://www.w3.org/2000/01/rdf-schema#comment",".eh es el dominio de nivel superior geográfico para el Sáhara Occidental, antigua provincia española, la cual no está asignada."
"http://es.dbpedia.org/resource/.eh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2q3"
"http://es.dbpedia.org/resource/.eh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.eh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.eh"
"http://es.dbpedia.org/resource/.eh","http://dbpedia.org/ontology/wikiPageID",4160543
"http://es.dbpedia.org/resource/.eh","http://dbpedia.org/ontology/wikiPageRevisionID",127986251
"http://es.dbpedia.org/resource/.eh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/eh.htm"
"http://es.dbpedia.org/resource/.eh","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.eh","http://dbpedia.org/ontology/wikiPageLength",396
"http://es.dbpedia.org/resource/.eh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.eh?oldid=127986251&ns=0"
"http://es.dbpedia.org/resource/.eh","http://dbpedia.org/ontology/abstract",".eh es el dominio de nivel superior geográfico para el Sáhara Occidental, antigua provincia española, la cual no está asignada."
"http://es.wikipedia.org/wiki/.eh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.eh"
