"subject","predicate","object"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperacion_entre_China_y_Africa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperacion_entre_China_y_África","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperacion_entre_sino_africana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperacion_sino_africana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_Africa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_sino_africana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_sino_africana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África"
"http://dbpedia.org/resource/Forum_on_China–Africa_Cooperation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África","http://www.w3.org/2000/01/rdf-schema#label","Foro para la Cooperación entre China y África"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África","http://www.w3.org/2000/01/rdf-schema#comment","El Foro para la Cooperación entre China y África (Forum on China-Africa Cooperation, FOCAC) es un foro oficial entre la República Popular de China y los estados de África. La primera conferencia ministerial de este foro fue realizada en Pekín en 2000. La primera cumbre de la FOCAC y la tercera conferencia ministerial se llevaron a cabo en Pekín entre el 5 y 6 de noviembre de 2006."
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269zvy"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_África"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foro_para_la_Cooperación_entre_China_y_África"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África","http://dbpedia.org/ontology/wikiPageID",615118
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África","http://dbpedia.org/ontology/wikiPageRevisionID",125125898
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focac.org/eng/"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África","http://dbpedia.org/ontology/wikiPageLength",682
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foro_para_la_Cooperación_entre_China_y_África?oldid=125125898&ns=0"
"http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África","http://dbpedia.org/ontology/abstract","El Foro para la Cooperación entre China y África (Forum on China-Africa Cooperation, FOCAC) es un foro oficial entre la República Popular de China y los estados de África. La primera conferencia ministerial de este foro fue realizada en Pekín en 2000. La primera cumbre de la FOCAC y la tercera conferencia ministerial se llevaron a cabo en Pekín entre el 5 y 6 de noviembre de 2006."
"http://es.wikipedia.org/wiki/Foro_para_la_Cooperación_entre_China_y_África","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foro_para_la_Cooperación_entre_China_y_África"
