"subject","predicate","object"
"http://es.dbpedia.org/resource/Mondicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mondicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mondicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mondicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mondicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mondicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mondicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mondicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mondicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mondicourt","http://www.w3.org/2000/01/rdf-schema#label","Mondicourt"
"http://es.dbpedia.org/resource/Mondicourt","http://www.w3.org/2000/01/rdf-schema#comment","Mondicourt  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Pas-en-Artois."
"http://es.dbpedia.org/resource/Mondicourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7pl3"
"http://es.dbpedia.org/resource/Mondicourt","http://xmlns.com/foaf/0.1/name","Mondicourt"
"http://es.dbpedia.org/resource/Mondicourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Mondicourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mondicourt"
"http://es.dbpedia.org/resource/Mondicourt","http://es.dbpedia.org/property/códigoPostal",62760
"http://es.dbpedia.org/resource/Mondicourt","http://es.dbpedia.org/property/dirigentesNombres","Roland Ladan"
"http://es.dbpedia.org/resource/Mondicourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mondicourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mondicourt","http://es.dbpedia.org/property/elevaciónAlta",169
"http://es.dbpedia.org/resource/Mondicourt","http://es.dbpedia.org/property/elevaciónBaja",105
"http://es.dbpedia.org/resource/Mondicourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mondicourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mondicourt","http://es.dbpedia.org/property/mapaLoc","Francia"
