"subject","predicate","object"
"http://es.dbpedia.org/resource/Iota_Lupi","http://www.w3.org/2000/01/rdf-schema#label","Iota Lupi"
"http://es.dbpedia.org/resource/Iota_Lupi","http://www.w3.org/2000/01/rdf-schema#comment","Iota Lupi (ι Lup)​ es una estrella en la constelación del Lobo.Con magnitud aparente +3,54, es el octavo astro más brillante en la constelación.De acuerdo a la nueva reducción de los datos de paralaje de Hipparcos, se encuentra a 338 años luz del Sistema Solar.Es miembro de la Asociación estelar de Scorpius-Centaurus,​ que también incluye a α Lupi, β Lupi y γ Lupi, las estrellas más brillantes del Lobo."
"http://es.dbpedia.org/resource/Iota_Lupi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndjsdt"
"http://es.dbpedia.org/resource/Iota_Lupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Lupus"
"http://es.dbpedia.org/resource/Iota_Lupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/Iota_Lupi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iota_Lupi"
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/clase","B2.5IV"
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Lupus_(constelación)"
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/distAl",338
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/distPc",104
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/edad",20.3
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/lumen",2082
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/magabsV",-1.53
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/magapaV","+3,43"
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/msol",6.9
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/nombre","Iota Lupi"
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/nombres","HD 125238 / HR 5354 / HIP 69996 / SAO 224833 / CD-45 9084 / GC 19304"
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/parax",9.65
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/rsol",7.7
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/simbad","HR+5354"
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/temp",19525
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/velRad",21.6
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/α","1140.0"
"http://es.dbpedia.org/resource/Iota_Lupi","http://es.dbpedia.org/property/δ",-46
"http://es.dbpedia.org/resource/Iota_Lupi","http://dbpedia.org/ontology/wikiPageID",5383812
"http://es.dbpedia.org/resource/Iota_Lupi","http://dbpedia.org/ontology/wikiPageRevisionID",120689967
"http://es.dbpedia.org/resource/Iota_Lupi","http://dbpedia.org/ontology/wikiPageLength",4297
"http://es.dbpedia.org/resource/Iota_Lupi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iota_Lupi?oldid=120689967&ns=0"
"http://es.dbpedia.org/resource/Iota_Lupi","http://dbpedia.org/ontology/abstract","Iota Lupi (ι Lup)​ es una estrella en la constelación del Lobo.Con magnitud aparente +3,54, es el octavo astro más brillante en la constelación.De acuerdo a la nueva reducción de los datos de paralaje de Hipparcos, se encuentra a 338 años luz del Sistema Solar.Es miembro de la Asociación estelar de Scorpius-Centaurus,​ que también incluye a α Lupi, β Lupi y γ Lupi, las estrellas más brillantes del Lobo."
"http://es.wikipedia.org/wiki/Iota_Lupi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iota_Lupi"
"http://dbpedia.org/resource/Iota_Lupi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iota_Lupi"
