"subject","predicate","object"
"http://es.wikipedia.org/wiki/Islam_y_ciencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islam_y_ciencia"
"http://es.dbpedia.org/resource/Islam_y_ciencia","http://www.w3.org/2000/01/rdf-schema#label","Islam y ciencia"
"http://es.dbpedia.org/resource/Islam_y_ciencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xfc9"
"http://es.dbpedia.org/resource/Islam_y_ciencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islam_y_ciencia"
"http://es.dbpedia.org/resource/Islam_y_ciencia","http://dbpedia.org/ontology/wikiPageID",5921502
"http://es.dbpedia.org/resource/Islam_y_ciencia","http://dbpedia.org/ontology/wikiPageRevisionID",122825432
"http://es.dbpedia.org/resource/Islam_y_ciencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencia_islámica"
"http://es.dbpedia.org/resource/Islam_y_ciencia","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Islam_y_ciencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islam_y_ciencia?oldid=122825432&ns=0"
"http://dbpedia.org/resource/Islamic_attitudes_towards_science","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islam_y_ciencia"
