"subject","predicate","object"
"http://es.dbpedia.org/resource/Refinería_de_petróleo_de_Mazyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mazyr"
"http://es.dbpedia.org/resource/Categoría:Mazyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mazyr","http://www.w3.org/2000/01/rdf-schema#label","Mazyr"
"http://es.dbpedia.org/resource/Categoría:Mazyr","http://www.w3.org/2004/02/skos/core#prefLabel","Mazyr"
"http://es.dbpedia.org/resource/Categoría:Mazyr","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Gómel"
"http://es.dbpedia.org/resource/Categoría:Mazyr","http://dbpedia.org/ontology/wikiPageID",7722932
"http://es.dbpedia.org/resource/Categoría:Mazyr","http://dbpedia.org/ontology/wikiPageRevisionID",99848352
"http://es.dbpedia.org/resource/Categoría:Mazyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mazyr?oldid=99848352&ns=14"
"http://es.dbpedia.org/resource/FC_Slavia-Mozyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mazyr"
"http://es.dbpedia.org/resource/Mazyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mazyr"
"http://es.dbpedia.org/resource/Vuelo_8641_de_Aeroflot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mazyr"
