"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bystrá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bystrá"
"http://es.dbpedia.org/resource/Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bystrá","http://www.w3.org/2000/01/rdf-schema#label","Bystrá"
"http://es.dbpedia.org/resource/Bystrá","http://www.w3.org/2000/01/rdf-schema#comment","Bystrá es una localidad del distrito de Pelhřimov en la región de Vysočina, República Checa, con una población estimada a principio del año 2018 de 117 habitantes. Se encuentra ubicada al oeste de la región, a medio camino entre Praga, al noroeste, y Brno, al sureste, cerca de la orilla del río Sázava —un afluente derecho del río Moldava— y de las regiones de Bohemia Meridional y Bohemia Central.​"
"http://es.dbpedia.org/resource/Bystrá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Vysočina"
"http://es.dbpedia.org/resource/Bystrá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Pelhřimov"
"http://es.dbpedia.org/resource/Bystrá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bystrá"
"http://es.dbpedia.org/resource/Bystrá","http://es.dbpedia.org/property/imagen","Bystrá.jpg"
"http://es.dbpedia.org/resource/Bystrá","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Bystrá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Vysočina"
"http://es.dbpedia.org/resource/Bystrá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pelhřimov"
"http://es.dbpedia.org/resource/Bystrá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Bystrá","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Bystrá","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Bystrá","http://dbpedia.org/ontology/wikiPageID",8600898
"http://es.dbpedia.org/resource/Bystrá","http://dbpedia.org/ontology/wikiPageRevisionID",120603775
"http://es.dbpedia.org/resource/Bystrá","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Bystrá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Bystrá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bystrá?oldid=120603775&ns=0"
"http://es.dbpedia.org/resource/Bystrá","http://dbpedia.org/ontology/abstract","Bystrá es una localidad del distrito de Pelhřimov en la región de Vysočina, República Checa, con una población estimada a principio del año 2018 de 117 habitantes. Se encuentra ubicada al oeste de la región, a medio camino entre Praga, al noroeste, y Brno, al sureste, cerca de la orilla del río Sázava —un afluente derecho del río Moldava— y de las regiones de Bohemia Meridional y Bohemia Central.​"
"http://dbpedia.org/resource/Bystrá_(Pelhřimov_District)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bystrá"
