"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ventana_de_fin_de_año_de_rugby_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ventana_de_fin_de_año_de_rugby_2013"
"http://es.dbpedia.org/resource/Ventana_de_otoño_de_rugby_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ventana_de_fin_de_año_de_rugby_2013"
"http://es.dbpedia.org/resource/Ventana_de_fin_de_año_de_rugby_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Ventana_de_fin_de_año_de_rugby_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ventana_de_fin_de_año_de_rugby_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ventana_de_fin_de_año_de_rugby_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ventana_de_fin_de_año_de_rugby_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ventana_de_fin_de_año_de_rugby_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ventana_de_fin_de_año_de_rugby_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ventana_de_fin_de_año_de_rugby_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Ventana_de_fin_de_año_de_rugby_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Ventana_de_fin_de_año_de_rugby_2013","http://www.w3.org/2000/01/rdf-schema#label","Ventana de fin de año de rugby 2013"
