"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://www.w3.org/2000/01/rdf-schema#label","Armando Luis Gay"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://www.w3.org/2000/01/rdf-schema#comment","Armando Luis Gay (Concordia, Entre Ríos, 10 de febrero de 1966) es un político argentino, militante del partido Justicialista y actual senador provincial de Entre Ríos por el Departamento Concordia, desde el 10 de diciembre de 2019.​"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Luis_Gay"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://dbpedia.org/ontology/wikiPageID",9385178
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://dbpedia.org/ontology/wikiPageRevisionID",129761995
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://dbpedia.org/ontology/wikiPageLength",4292
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_Luis_Gay?oldid=129761995&ns=0"
"http://es.dbpedia.org/resource/Armando_Luis_Gay","http://dbpedia.org/ontology/abstract","Armando Luis Gay (Concordia, Entre Ríos, 10 de febrero de 1966) es un político argentino, militante del partido Justicialista y actual senador provincial de Entre Ríos por el Departamento Concordia, desde el 10 de diciembre de 2019.​"
"http://es.wikipedia.org/wiki/Armando_Luis_Gay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Luis_Gay"
