"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Bathys_Ryax","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Paulicianos"
"http://es.dbpedia.org/resource/Paulicianos","http://www.w3.org/2000/01/rdf-schema#label","Paulicianos"
"http://es.dbpedia.org/resource/Paulicianos","http://www.w3.org/2000/01/rdf-schema#comment","Los paulicianos son una agrupación cristiana que aparece en la zona de Armenia en el siglo VII y que se desarrolla en Anatolia y los Balcanes en los siglos posteriores alcanzando gran predicamento y siendo los antecesores de los bogomilos."
"http://es.dbpedia.org/resource/Paulicianos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zqbb"
"http://es.dbpedia.org/resource/Paulicianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_el_Imperio_bizantino"
"http://es.dbpedia.org/resource/Paulicianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Armenia"
"http://es.dbpedia.org/resource/Paulicianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnosticismo"
"http://es.dbpedia.org/resource/Paulicianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Paulicianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiones_extintas"
"http://es.dbpedia.org/resource/Paulicianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulicianos"
"http://es.dbpedia.org/resource/Paulicianos","http://dbpedia.org/ontology/wikiPageID",425360
"http://es.dbpedia.org/resource/Paulicianos","http://dbpedia.org/ontology/wikiPageRevisionID",128821848
"http://es.dbpedia.org/resource/Paulicianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iglesiapueblonuevo.es/index.php%3Fcodigo=enc_paulicianos"
"http://es.dbpedia.org/resource/Paulicianos","http://dbpedia.org/ontology/wikiPageLength",2383
"http://es.dbpedia.org/resource/Paulicianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paulicianos?oldid=128821848&ns=0"
"http://es.dbpedia.org/resource/Paulicianos","http://dbpedia.org/ontology/abstract","Los paulicianos son una agrupación cristiana que aparece en la zona de Armenia en el siglo VII y que se desarrolla en Anatolia y los Balcanes en los siglos posteriores alcanzando gran predicamento y siendo los antecesores de los bogomilos."
"http://dbpedia.org/resource/Paulicianism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paulicianos"
"http://es.wikipedia.org/wiki/Paulicianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paulicianos"
"http://es.dbpedia.org/resource/Paulicianismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulicianos"
