"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuchu","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Begoña"
"http://es.wikipedia.org/wiki/Begoña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Begoña"
"http://es.dbpedia.org/resource/Begoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Begoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Begoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Begoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Begoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Begoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Begoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Begoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Begoña","http://www.w3.org/2000/01/rdf-schema#label","Begoña"
"http://es.dbpedia.org/resource/Begoña","http://www.w3.org/2000/01/rdf-schema#comment","Begoña es el distrito número 4 correspondiente a las divisiones administrativas de Bilbao, España. Se divide en los barrios de Begoña, Bolueta y Santutxu.​ En 1300 se fundó la villa de Bilbao en una porción de tierra junto al Nervión-Ibaizábal que hasta entonces había pertenecido a Begoña. Bilbao creció en población, poder económico y político y, en 1925, acabó anexionando la anteiglesia de Begoña. Su principal seña de identidad es la Basílica de Nuestra Señora de Begoña, patrona de Vizcaya, y que da origen al nombre propio femenino ""Begoña""."
"http://es.dbpedia.org/resource/Begoña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr506"
"http://es.dbpedia.org/resource/Begoña","http://xmlns.com/foaf/0.1/name","Begoña"
"http://es.dbpedia.org/resource/Begoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Vizcaya"
"http://es.dbpedia.org/resource/Begoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Begoña"
"http://es.dbpedia.org/resource/Begoña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Begoña"
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/campo",4
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/campo1Nombre","Nº distrito"
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/densidad",22971
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/escudo","Escudo_de_Bilbao-Bego%C3%B1a.svg"
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/mapa","Begoña.svg"
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/nombre","Begoña"
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/nombreCompleto","Begoña"
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/población",40658
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Begoña_(barrio)"
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Bolueta"
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Santuchu"
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/subdivisión","Barrios:"
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/superficie",1.77
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Begoña","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Begoña","http://dbpedia.org/ontology/wikiPageID",437882
"http://es.dbpedia.org/resource/Begoña","http://dbpedia.org/ontology/wikiPageRevisionID",124735562
"http://es.dbpedia.org/resource/Begoña","http://dbpedia.org/ontology/wikiPageLength",5128
"http://es.dbpedia.org/resource/Begoña","http://dbpedia.org/ontology/populationTotal",40658
"http://es.dbpedia.org/resource/Begoña","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_Autónoma"
"http://es.dbpedia.org/resource/Begoña","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Bolueta"
"http://es.dbpedia.org/resource/Begoña","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Santuchu"
"http://es.dbpedia.org/resource/Begoña","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Begoña_(barrio)"
"http://es.dbpedia.org/resource/Begoña","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/Begoña","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Begoña","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Begoña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Begoña?oldid=124735562&ns=0"
