"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shōko_Nakagawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shōko_Nakagawa"
"http://es.dbpedia.org/resource/Shoko_Nakagawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōko_Nakagawa"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://www.w3.org/2000/01/rdf-schema#label","Shōko Nakagawa"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://www.w3.org/2000/01/rdf-schema#comment","Shōko Nakagawa (中川 翔子 en japonés, romanji: Nakagawa Shōko) (5 de mayo de 1985 en Tokio) es una cantante, modelo, ilustradora, seiyū y actriz japonesa conocida internacionalmente por su versión del ending de la serie de anime Dragon Ball, así como por interpretar el opening del anime Tengen Toppa Gurren-Lagann ""Sorairo Days"", y su ending ""Happily Ever After"". Su trayectoria profesional empezó en 2001 dentro de la cultura otaku."
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fsm3"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://xmlns.com/foaf/0.1/name","Shōko Nakagawa"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://xmlns.com/foaf/0.1/name","中川 翔子"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://xmlns.com/foaf/0.1/homepage","http://www.nakagawashoko.com/"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Shōko_Nakagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón"
