"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Artico_Alpino_de_Walter_Meusel_Stiftung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung"
"http://es.dbpedia.org/resource/Jardin_Ártico_Alpino_de_Walter_Meusel_Stiftung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung"
"http://es.dbpedia.org/resource/Jardín_Artico_Alpino_de_Walter_Meusel_Stiftung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung"
"http://es.dbpedia.org/resource/Jardín_Ártico_Alpino_de_Walter_Meusel_Stiftung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://www.w3.org/2000/01/rdf-schema#label","Jardín ártico alpino de Walter Meusel Stiftung"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8875
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.9399
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_privados_de_Alemania"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chemnitz"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpinum_de_Alemania"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/descripción","Un ejemplar de Ranunculus glacialis, planta ártica."
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/estatus","Privado."
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/imagen","Ranunculus glacialis Kilpisjarvi 2012-07a.jpg"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/inauguración",1956
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/mapa","Germany location map.svg"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/nombre","Jardín Ártico Alpino de Walter Meusel Stiftung"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/operador","""fundación Walter Meusel""."
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/otrosNombres","Arktisch-Alpiner Garten der Walter-Meusel-Stiftung"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/pieMapa","en Chemnitz, Sajonia."
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín Ártico Alpino de Walter Meusel Stiftung"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/tamaño","2.8"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alpinum"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/víasAdyacentes","Schmidt-Rottluff-Straße 90."
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/x",182
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://es.dbpedia.org/property/y",153
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://dbpedia.org/ontology/wikiPageID",2960931
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://dbpedia.org/ontology/wikiPageRevisionID",127857357
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000425040012/http:/biosys-serv.biologie.uni-ulm.de/bioinfo/links/musdeutsch.html"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biologie.uni-ulm.de/fgag/Arktisch-alpine%20Gaerten.html"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arktisch-alpiner-garten.de/index.htm"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://dbpedia.org/ontology/wikiPageLength",3964
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://dbpedia.org/ontology/description","Un ejemplar de Ranunculus glacialis, planta ártica."
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://dbpedia.org/ontology/name","Jardín Ártico Alpino de Walter Meusel Stiftung"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://www.georss.org/georss/point","50.8875 12.9399"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Alpinum"
"http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung?oldid=127857357&ns=0"
"http://es.wikipedia.org/wiki/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_ártico_alpino_de_Walter_Meusel_Stiftung"
