"subject","predicate","object"
"http://es.dbpedia.org/resource/Passenger_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Passenger (banda)"
"http://es.dbpedia.org/resource/Passenger_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nd5mq"
"http://es.dbpedia.org/resource/Passenger_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Passenger_(banda)"
"http://es.dbpedia.org/resource/Passenger_(banda)","http://dbpedia.org/ontology/wikiPageID",2594146
"http://es.dbpedia.org/resource/Passenger_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",27395784
"http://es.dbpedia.org/resource/Passenger_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/Passenger_(banda)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Passenger_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Passenger_(banda)?oldid=27395784&ns=0"
"http://es.dbpedia.org/resource/All_Ends","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Passenger_(banda)"
"http://es.wikipedia.org/wiki/Passenger_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Passenger_(banda)"
