"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Nordland"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Nordland"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland","http://dbpedia.org/ontology/wikiPageID",8629914
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland","http://dbpedia.org/ontology/wikiPageRevisionID",122507067
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Nordland?oldid=122507067&ns=14"
"http://es.dbpedia.org/resource/Herøy_(Nordland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Kjøpsvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Primera_Batalla_Naval_de_Narvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Aeropuerto_de_Røst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Alstahaug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Hamarøy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Lovund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Ramsund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Meløy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Reipå","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Alsvåg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Korgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Sørfold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Straumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Tjøtta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/F.K._Bodø/Glimt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Hattfjelldal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Melbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
