"subject","predicate","object"
"http://dbpedia.org/resource/Semion_Mogilevich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semión_Moguilévich"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://www.w3.org/2000/01/rdf-schema#label","Semión Moguilévich"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://www.w3.org/2000/01/rdf-schema#comment","Semión Yúdkovich Moguilévich​ (en ucraniano: Семе́н Ю́дкович Могиле́вич, tr: Semen Yudkovych Mohylevych, [sɛmɛn judkɔwɪt͡ʃ mɔɦɪlɛwɪt͡ʃ], nacido el 30 de junio 1946) es un jefe del crimen organizado de origen ucraniano, considerado por Europa y la ley federal de los Estados Unidos las agencias de aplicación de ser el ""jefe de jefes"" de la mayoría de los sindicatos mafiosos rusos en el mundo.​ Se cree que dirige un imperio criminal vasto y es descrito por el FBI como ""el mafioso más peligroso del mundo"".​​"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://xmlns.com/foaf/0.1/name","Semión Moguilévich"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://xmlns.com/foaf/0.1/name","Semión Yúdkovich Moguilévich"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rusia"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Ucrania"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Ucrania"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiev"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leópolis"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_diez_fugitivos_más_buscados_por_el_FBI"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Rusia"
