"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonel_Galeano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Aucas"
"http://es.dbpedia.org/resource/Carlos_Ernesto_Castro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Aucas"
"http://es.dbpedia.org/resource/Jairo_Campos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aucas"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Aucas"
"http://es.dbpedia.org/resource/Aucas","http://www.w3.org/2000/01/rdf-schema#label","Aucas"
"http://es.dbpedia.org/resource/Aucas","http://www.w3.org/2000/01/rdf-schema#comment","La palabra Aucas está relacionada con los Huaorani, pueblo indígena ecuatoriano, que son conocidos por ser sus integrantes guerreros intrépidos y cazadores extraordinarios. Históricamente, a ellos se los ha llamado Aucas, un término peyorativo que en idioma Quichua significa ""las personas de la selva, salvajes"" esto debido a su actitud agresiva hacia otros pueblos indígenas, colonos y ""blancos"". En la actualidad la palabra Aucas esta en desuso entre la comunidad amazónica ecuatoriana."
"http://es.dbpedia.org/resource/Aucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Aucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Ecuador"
"http://es.dbpedia.org/resource/Aucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aucas"
"http://es.dbpedia.org/resource/Aucas","http://dbpedia.org/ontology/wikiPageID",823944
"http://es.dbpedia.org/resource/Aucas","http://dbpedia.org/ontology/wikiPageRevisionID",121626057
"http://es.dbpedia.org/resource/Aucas","http://dbpedia.org/ontology/wikiPageLength",1479
"http://es.dbpedia.org/resource/Aucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aucas?oldid=121626057&ns=0"
"http://es.dbpedia.org/resource/Aucas","http://dbpedia.org/ontology/abstract","La palabra Aucas está relacionada con los Huaorani, pueblo indígena ecuatoriano, que son conocidos por ser sus integrantes guerreros intrépidos y cazadores extraordinarios. Históricamente, a ellos se los ha llamado Aucas, un término peyorativo que en idioma Quichua significa ""las personas de la selva, salvajes"" esto debido a su actitud agresiva hacia otros pueblos indígenas, colonos y ""blancos"". En la actualidad la palabra Aucas esta en desuso entre la comunidad amazónica ecuatoriana. El nombre también fue adoptado, por un equipo de fútbol profesional de la ciudad de Quito, creado en 1945, Sociedad Deportiva Aucas."
"http://es.wikipedia.org/wiki/Aucas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aucas"
