"subject","predicate","object"
"http://es.dbpedia.org/resource/Comedor","http://www.w3.org/2000/01/rdf-schema#label","Comedor"
"http://es.dbpedia.org/resource/Comedor","http://www.w3.org/2000/01/rdf-schema#comment","El comedor designa un espacio o lugar en el cual las personas se reúnen para ingerir alimentos, ya sea desayuno, comida, cena o refrigerio. Puede haber uno o varios comedores en una casa, edificio, empresa, hotel, oficina o escuela. Dependiendo del lugar, del servicio y de los productos que ofrezca el comedor puede cambiar de nombre: restaurante o cafetería, pero cumple la misma finalidad. El comedor es una ampliación de la cocina y por lo general se encuentra cerca de está, con la finalidad de atender bien a los comensales, y de llevar y traer sin dificultad los enseres necesarios para la ingesta de alimentos: platos, cubiertos, manteles, cacerolas con comida, jarras, servilletas, etc. En ocasiones, para aprovechar el espacio, la cocina y el comedor se encuentran en un mismo sitio."
"http://es.dbpedia.org/resource/Comedor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2wd"
"http://es.dbpedia.org/resource/Comedor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habitaciones"
"http://es.dbpedia.org/resource/Comedor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración"
"http://es.dbpedia.org/resource/Comedor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comedor"
"http://es.dbpedia.org/resource/Comedor","http://dbpedia.org/ontology/wikiPageID",304170
"http://es.dbpedia.org/resource/Comedor","http://dbpedia.org/ontology/wikiPageRevisionID",130186213
"http://es.dbpedia.org/resource/Comedor","http://dbpedia.org/ontology/wikiPageLength",4271
"http://es.dbpedia.org/resource/Comedor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comedor?oldid=130186213&ns=0"
"http://es.dbpedia.org/resource/Comedor","http://dbpedia.org/ontology/abstract","El comedor designa un espacio o lugar en el cual las personas se reúnen para ingerir alimentos, ya sea desayuno, comida, cena o refrigerio. Puede haber uno o varios comedores en una casa, edificio, empresa, hotel, oficina o escuela. Dependiendo del lugar, del servicio y de los productos que ofrezca el comedor puede cambiar de nombre: restaurante o cafetería, pero cumple la misma finalidad. El comedor es una ampliación de la cocina y por lo general se encuentra cerca de está, con la finalidad de atender bien a los comensales, y de llevar y traer sin dificultad los enseres necesarios para la ingesta de alimentos: platos, cubiertos, manteles, cacerolas con comida, jarras, servilletas, etc. En ocasiones, para aprovechar el espacio, la cocina y el comedor se encuentran en un mismo sitio. Asimismo, según el inmueble en el cual se encuentre el comedor, este puede ser amplio o reducido, y contar con una o varias mesas y sillas en donde se sientan los comensales; así como con un equipamiento (cocina, utensilios, muebles, ventilación, etc.,) y personal (meseros, cocineros, etc.) especializado que atienda las necesidades alimenticias de las personas que frecuenten el comedor. El comedor no solo es un espacio, los muebles que lo conforman son de hecho lo que conocemos como comedor: una mesa, y al menos una silla. En general, cualquier espacio en donde se pueda comer sobre muebles que funjan como mesas y sillas puede llamarse comedor. Otros muebles complementarios del comedor son un trinchador, bufetero o bufetera, es decir, un mueble con cajones, puertas o compartimentos en donde por lo general se guardan manteles, vajillas, cubiertos, etc. Y una vitrina en donde lucen a la vista objetos decorativos como jarrones o platos. El resto del espacio del comedor puede decorarse con cuadros pictóricos, cortinas, tapices, alfombras, luces, etc. El material con que están hechos los muebles para un comedor es variado y depende también del tipo de lugar: hotel, escuela, oficina, etc.: madera, plástico, poliuretano, metal, mimbre, ratán. Estos materiales permiten colocarlos al aire libre o en un lugar cerrado. La decoración de los muebles y el color también depende del lugar, del gusto y la finalidad del comedor. Pero por lo general debe crear un ambiente acogedor y sobre todo cómodo y funcional."
"http://es.wikipedia.org/wiki/Comedor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comedor"
