"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bodega_Cooperativa_de_Felanich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich"
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://www.w3.org/2000/01/rdf-schema#label","Bodega Cooperativa de Felanich"
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://www.w3.org/2000/01/rdf-schema#comment","La Bodega Cooperativa de Felanich es una obra única en Mallorca, se encuentra situada en la localidad española de Felanich, Islas Baleares. Por su tipología y funcionalidad, fue la más grande de las bodegas de vinos mallorquines. Está situada bajo el monte de la Mola y se puede acceder desde la calle de Guillem Timoner. Es un recinto donde se elaboraba y envejecía el vino. Se gestionaba por el conjunto de socios que formanban la cooperativa voluntariamente, implicando un compromiso de participación activa."
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felanich"
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodega_Cooperativa_de_Felanich"
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://es.dbpedia.org/property/código","RI-51-0007385"
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://es.dbpedia.org/property/declaración",17
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://es.dbpedia.org/property/final",1922
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://es.dbpedia.org/property/imagen","Sindicat.jpg"
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://es.dbpedia.org/property/inicio",1919
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://es.dbpedia.org/property/nombre","Bodega Cooperativa de Felanich"
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://es.dbpedia.org/property/ubicación","Felanich,"
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://dbpedia.org/ontology/wikiPageID",5393453
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://dbpedia.org/ontology/wikiPageRevisionID",122796040
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=pOcGrlmzFcg"
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafate.blogspot.com/2009/01/sindicat-de-felanitx.html"
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360cities.net/image/bodega-cooperativa-de-felanitx-es-sinsicat%230.00,0.00,70.0"
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amicsdelsindicat.blogspot.com/2009_03_01_archive.html"
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://dbpedia.org/ontology/wikiPageLength",5376
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodega_Cooperativa_de_Felanich?oldid=122796040&ns=0"
"http://es.dbpedia.org/resource/Bodega_Cooperativa_de_Felanich","http://dbpedia.org/ontology/abstract","La Bodega Cooperativa de Felanich es una obra única en Mallorca, se encuentra situada en la localidad española de Felanich, Islas Baleares. Por su tipología y funcionalidad, fue la más grande de las bodegas de vinos mallorquines. Está situada bajo el monte de la Mola y se puede acceder desde la calle de Guillem Timoner. Es un recinto donde se elaboraba y envejecía el vino. Se gestionaba por el conjunto de socios que formanban la cooperativa voluntariamente, implicando un compromiso de participación activa."
