"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolf_von_Heinleth","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger"
"http://es.dbpedia.org/resource/Siegmund_von_Pranckh","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger"
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://www.w3.org/2000/01/rdf-schema#label","Joseph Maximilian von Maillinger"
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Maximilian Fridolin Ritter von Maillinger (4 de octubre de 1820 - 6 de octubre de 1901) fue un General der Infanterie​ bávaro y  bajo Luis II de Baviera."
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://xmlns.com/foaf/0.1/name","Adolf Ritter von Heinleth"
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Orden_Militar_de_Max_Joseph"
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Baviera"
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Huberto"
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pour_le_Mérite"
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Passau"
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Maximilian_von_Maillinger"
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://es.dbpedia.org/property/período",1875
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Siegmund_von_Pranckh"
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolf_von_Heinleth"
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://es.dbpedia.org/property/título","Ministro de Guerra de Baviera"
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://dbpedia.org/ontology/wikiPageID",8831763
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://dbpedia.org/ontology/wikiPageRevisionID",128780008
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrobibliothek.de/retrobib/seite.html%3Fid=117713"
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://dbpedia.org/ontology/wikiPageLength",3145
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Maximilian_von_Maillinger?oldid=128780008&ns=0"
"http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://dbpedia.org/ontology/abstract","Joseph Maximilian Fridolin Ritter von Maillinger (4 de octubre de 1820 - 6 de octubre de 1901) fue un General der Infanterie​ bávaro y  bajo Luis II de Baviera."
"http://es.wikipedia.org/wiki/Joseph_Maximilian_von_Maillinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger"
"http://dbpedia.org/resource/Joseph_Maximilian_von_Maillinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger"
