"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Arroniz_de_Punzano","http://www.w3.org/2000/01/rdf-schema#label","Juan Arroniz de Punzano"
"http://es.dbpedia.org/resource/Juan_Arroniz_de_Punzano","http://www.w3.org/2000/01/rdf-schema#comment","Juan Arroniz de Punzano fue un jurisconsulto español, nacido en Zaragoza a últimos del siglo XVI y muerto a mediados del XVII. Fue consejero real de lo criminal en la Cancillería de Aragón, cuya presidencia ocupó después y auditor general de las gentes de guerra."
"http://es.dbpedia.org/resource/Juan_Arroniz_de_Punzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Arroniz_de_Punzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Arroniz_de_Punzano"
"http://es.dbpedia.org/resource/Juan_Arroniz_de_Punzano","http://dbpedia.org/ontology/wikiPageID",4550599
"http://es.dbpedia.org/resource/Juan_Arroniz_de_Punzano","http://dbpedia.org/ontology/wikiPageRevisionID",75034300
"http://es.dbpedia.org/resource/Juan_Arroniz_de_Punzano","http://dbpedia.org/ontology/wikiPageLength",566
"http://es.dbpedia.org/resource/Juan_Arroniz_de_Punzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Arroniz_de_Punzano?oldid=75034300&ns=0"
"http://es.dbpedia.org/resource/Juan_Arroniz_de_Punzano","http://dbpedia.org/ontology/abstract","Juan Arroniz de Punzano fue un jurisconsulto español, nacido en Zaragoza a últimos del siglo XVI y muerto a mediados del XVII. Fue consejero real de lo criminal en la Cancillería de Aragón, cuya presidencia ocupó después y auditor general de las gentes de guerra."
"http://es.wikipedia.org/wiki/Juan_Arroniz_de_Punzano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Arroniz_de_Punzano"
