"subject","predicate","object"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://www.w3.org/2000/01/rdf-schema#label","Elsayeda Gamal-Eldin"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://www.w3.org/2000/01/rdf-schema#comment","Elsayeda Gamal-Eldin (o El-Din) (1943 - ) es una botánica egipcia. Se desempeña académicamente en la división de Genética, en la Facultad de Agricultura de la Universidad de El Cairo."
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcias_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcias_del_siglo_XX"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Egipto"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Egipto_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Egipto"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Egipto"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Egipto_del_siglo_XX"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elsayeda_Gamal-Eldin"
