"subject","predicate","object"
"http://es.wikipedia.org/wiki/Survivor_Series_(1999)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Survivor_Series_(1999)"
"http://es.dbpedia.org/resource/WWE_Armageddon","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Survivor_Series_(1999)"
"http://es.dbpedia.org/resource/WWE_Armageddon","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Survivor_Series_(1999)"
"http://dbpedia.org/resource/Survivor_Series_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Survivor_Series_(1999)"
"http://es.dbpedia.org/resource/WWE_No_Mercy","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Survivor_Series_(1999)"
"http://es.dbpedia.org/resource/WWE_No_Mercy","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Survivor_Series_(1999)"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://www.w3.org/2000/01/rdf-schema#label","Survivor Series (1999)"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://www.w3.org/2000/01/rdf-schema#comment","Survivor Series 1999 fue la decimotercera edición del Survivor Series, un evento  de lucha libre profesional producido por la World Wrestling Federation (WWF). Tuvo lugar el 14 de noviembre de 1999 en el Joe Louis Arena en Detroit, Míchigan."
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffs8w"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Survivor_Series"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Survivor_Series_(1999)"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WWE_No_Mercy"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Survivor_Series_(1998)"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Survivor_Series"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Anexo:Eventos_pague-por-ver_de_la_WWE"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/editorial","Kappa Publishing"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/nombre","Survivor Series 1999"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/publicación","Wrestling’s historical cards"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/páginaWeb","http://www.wwe.com/shows/survivorseries"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/páginas",104
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Joe_Louis_Arena"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WWE_Armageddon"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Survivor_Series_(2000)"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://es.dbpedia.org/property/título",2007
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://dbpedia.org/ontology/wikiPageID",1396524
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://dbpedia.org/ontology/wikiPageRevisionID",127483343
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prowrestlinghistory.com/supercards/usa/wwf/survivor.html%2399"
"http://es.dbpedia.org/resource/Survivor_Series_(1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/shows/survivorseries"
