"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país","http://www.w3.org/2000/01/rdf-schema#label","Jardines japoneses por país"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines japoneses por país"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país","http://dbpedia.org/ontology/wikiPageID",6838190
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",81181165
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_japoneses_por_país?oldid=81181165&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país"
