"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Nashe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Nashe"
"http://es.dbpedia.org/resource/Thomas_Nashe","http://www.w3.org/2000/01/rdf-schema#label","Thomas Nashe"
"http://es.dbpedia.org/resource/Thomas_Nashe","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Nashe o Nash (Lowestoft, Suffolk, 1567 - Londres, 1601), escritor satírico inglés del Renacimiento."
"http://es.dbpedia.org/resource/Thomas_Nashe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n65j"
"http://es.dbpedia.org/resource/Thomas_Nashe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Thomas_Nashe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Thomas_Nashe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Nashe"
"http://es.dbpedia.org/resource/Thomas_Nashe","http://dbpedia.org/ontology/wikiPageID",527306
"http://es.dbpedia.org/resource/Thomas_Nashe","http://dbpedia.org/ontology/wikiPageRevisionID",126877810
"http://es.dbpedia.org/resource/Thomas_Nashe","http://dbpedia.org/ontology/wikiPageLength",4385
"http://es.dbpedia.org/resource/Thomas_Nashe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Nashe?oldid=126877810&ns=0"
"http://es.dbpedia.org/resource/Thomas_Nashe","http://dbpedia.org/ontology/abstract","Thomas Nashe o Nash (Lowestoft, Suffolk, 1567 - Londres, 1601), escritor satírico inglés del Renacimiento."
"http://es.dbpedia.org/resource/Marshall_McLuhan","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Thomas_Nashe"
"http://es.wikipedia.org/wiki/Thomas_Nashe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Nashe"
