"subject","predicate","object"
"http://es.dbpedia.org/resource/Morettia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Morettia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Morettia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Morettia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Morettia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Morettia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Morettia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morettia","http://www.w3.org/2000/01/rdf-schema#label","Morettia"
"http://es.dbpedia.org/resource/Morettia","http://www.w3.org/2000/01/rdf-schema#comment","Morettia es un género de fanerógamas perteneciente a la familia Brassicaceae. Comprende nueve especies descritas y de estas, solo 5 aceptadas.​"
"http://es.dbpedia.org/resource/Morettia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anastaticeae"
"http://es.dbpedia.org/resource/Morettia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morettia"
"http://es.dbpedia.org/resource/Morettia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Morettia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Morettia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Morettia","http://es.dbpedia.org/property/genus","Morettia"
"http://es.dbpedia.org/resource/Morettia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Morettia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Morettia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Morettia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Morettia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Morettia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Morettia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Morettia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anastaticeae"
"http://es.dbpedia.org/resource/Morettia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Morettia","http://dbpedia.org/ontology/wikiPageID",1771609
"http://es.dbpedia.org/resource/Morettia","http://dbpedia.org/ontology/wikiPageRevisionID",127254192
"http://es.dbpedia.org/resource/Morettia","http://dbpedia.org/ontology/wikiPageLength",1506
"http://es.dbpedia.org/resource/Morettia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Morettia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Morettia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Morettia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Morettia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anastaticeae"
"http://es.dbpedia.org/resource/Morettia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Morettia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Morettia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Morettia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morettia?oldid=127254192&ns=0"
"http://es.dbpedia.org/resource/Morettia","http://dbpedia.org/ontology/abstract","Morettia es un género de fanerógamas perteneciente a la familia Brassicaceae. Comprende nueve especies descritas y de estas, solo 5 aceptadas.​"
"http://es.wikipedia.org/wiki/Morettia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morettia"
