"subject","predicate","object"
"http://es.dbpedia.org/resource/Hank_Hall","http://www.w3.org/2000/01/rdf-schema#label","Hank Hall"
"http://es.dbpedia.org/resource/Hank_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Hank_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Hank_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_con_curación_acelerada"
"http://es.dbpedia.org/resource/Hank_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Hank_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Hank_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Hank_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dan_Jurgens"
"http://es.dbpedia.org/resource/Hank_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Hank_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
"http://es.dbpedia.org/resource/Hank_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dennis_O'Neil"
"http://es.dbpedia.org/resource/Hank_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hank_Hall"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Alan_Ritchson"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Liga_de_la_Justicia"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Aves_de_Presa_(cómic)"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Hawk_y_Dove"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/alias","Hawk, Extant, Monarca"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Dan_Jurgens"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Dennis_O'Neil"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/creador","Hank Hall/Hawk:Steve Ditko"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/creador","Steve SkeatesMonarca/Extant:Archie Goodwin"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/nombre","Hank Hall"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/nombreOriginal","Henry ""Hank"" Hall"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Hawk_y_Dove"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/poderes","Cronocinesis"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/poderes","Explosiones de energía"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/poderes","Fuerza sobrehumana, durabilidad, resistencia, velocidad, agilidad y reflejos"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/poderes","Densidad corporal mejorada, factor de curación e invulnerabilidad  Extant:"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/poderes","Vuelo"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/poderes","Viaje en el tiempo"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/poderes","Hawk:"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/poderes","Omnisciencia."
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/primeraAparición","Como Hawk:Showcase #75 Como Monarca:Armageddon 2001 #1 Como Extant:Zero Hour #4"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/raza","Humano"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/relaciones","Don Hall"
"http://es.dbpedia.org/resource/Hank_Hall","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Hank_Hall","http://dbpedia.org/ontology/wikiPageID",9624968
"http://es.dbpedia.org/resource/Hank_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",129961602
"http://es.dbpedia.org/resource/Hank_Hall","http://dbpedia.org/ontology/wikiPageLength",23204
"http://es.dbpedia.org/resource/Hank_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hank_Hall?oldid=129961602&ns=0"
"http://es.wikipedia.org/wiki/Hank_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hank_Hall"
