"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jimmy_McGill_(futbolista_nacido_en_1926)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)"
"http://dbpedia.org/resource/Jimmy_McGill_(footballer,_born_1926)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://www.w3.org/2000/01/rdf-schema#label","Jimmy McGill (futbolista nacido en 1926)"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy McGill (10 de marzo de 1926 - 21 de abril de 2013)​ fue un jugador de fútbol profesional escocés que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkfsbh"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://xmlns.com/foaf/0.1/name","Jimmy McGill"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_neuromotoras"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cowdenbeath_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Queen_of_the_South_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Berwick_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kilmarnock_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derby_County_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bury_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimmy_McGill_(futbolista_nacido_en_1926)"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Cowdenbeath_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://es.dbpedia.org/property/fechaFallecimiento",21
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://es.dbpedia.org/property/golesClubes",27
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://es.dbpedia.org/property/inicio",1946
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kilsyth"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://es.dbpedia.org/property/nombre","Jimmy McGill"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://es.dbpedia.org/property/nombrecompleto","Jimmy McGill"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://es.dbpedia.org/property/retiro",1959
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kilsyth"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://dbpedia.org/ontology/wikiPageID",5796885
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://dbpedia.org/ontology/wikiPageRevisionID",127973193
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://dbpedia.org/ontology/wikiPageLength",4343
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jimmy_McGill_(futbolista_nacido_en_1926)?oldid=127973193&ns=0"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://dbpedia.org/ontology/abstract","Jimmy McGill (10 de marzo de 1926 - 21 de abril de 2013)​ fue un jugador de fútbol profesional escocés que jugaba en la demarcación de delantero."
