"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerau_Gener","http://www.w3.org/2000/01/rdf-schema#label","Guerau Gener"
"http://es.dbpedia.org/resource/Guerau_Gener","http://www.w3.org/2000/01/rdf-schema#comment","Guerau Gener (Barcelona, 1369 - c. 1410) fue un pintor gótico español, introductor en Cataluña del estilo gótico internacional en el que pudo formarse en Valencia."
"http://es.dbpedia.org/resource/Guerau_Gener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Guerau_Gener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Guerau_Gener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Guerau_Gener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_gótico"
"http://es.dbpedia.org/resource/Guerau_Gener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Guerau_Gener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerau_Gener"
"http://es.dbpedia.org/resource/Guerau_Gener","http://dbpedia.org/ontology/wikiPageID",1396977
"http://es.dbpedia.org/resource/Guerau_Gener","http://dbpedia.org/ontology/wikiPageRevisionID",129953625
"http://es.dbpedia.org/resource/Guerau_Gener","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/gener-guerau/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Guerau_Gener","http://dbpedia.org/ontology/wikiPageLength",3469
"http://es.dbpedia.org/resource/Guerau_Gener","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerau_Gener?oldid=129953625&ns=0"
"http://es.dbpedia.org/resource/Guerau_Gener","http://dbpedia.org/ontology/abstract","Guerau Gener (Barcelona, 1369 - c. 1410) fue un pintor gótico español, introductor en Cataluña del estilo gótico internacional en el que pudo formarse en Valencia."
"http://es.wikipedia.org/wiki/Guerau_Gener","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerau_Gener"
