"subject","predicate","object"
"http://dbpedia.org/resource/Kōji_Morimoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kōji_Morimoto"
"http://es.dbpedia.org/resource/Studio_4°C","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Kōji_Morimoto"
"http://es.dbpedia.org/resource/The_Animatrix","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Kōji_Morimoto"
"http://es.dbpedia.org/resource/The_Animatrix","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kōji_Morimoto"
"http://es.dbpedia.org/resource/The_Animatrix","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kōji_Morimoto"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://www.w3.org/2000/01/rdf-schema#label","Kōji Morimoto"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://www.w3.org/2000/01/rdf-schema#comment","Kōji Morimoto (Japonés: 森本晃司;  Hepburn: Morimoto Kōji?) (Wakayama, Región de Kansai; 26 de diciembre de 1959) es un animador y director de anime japonés reconocido por ser el cofundador de Studio 4°C. Trabajo como animador en Akira​, Robot Carnival​, ​ y The Animatrix​ y como animador clave en los animes Kiki's Delivery Service​, City Hunter​ y Fist of the North Star​."
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_anime"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Wakayama"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kōji_Morimoto"
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://es.dbpedia.org/property/accessdate",1
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://es.dbpedia.org/property/date",20161023013143
"http://es.dbpedia.org/resource/Kōji_Morimoto","http://es.dbpedia.org/property/publisher","Pelleas.net"
