"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos","http://www.w3.org/2000/01/rdf-schema#label","Periódicos deportivos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos deportivos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_deportivos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos","http://dbpedia.org/ontology/wikiPageID",255802
"http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos","http://dbpedia.org/ontology/wikiPageRevisionID",66155341
"http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Спортивные_газеты"
"http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Categoria:Premsa_esportiva"
"http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/קטגוריה:עיתוני_ספורט"
"http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Presse_sportive"
"http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_deportivos?oldid=66155341&ns=14"
"http://es.dbpedia.org/resource/Sportske_Novosti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Guerin_Sportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Sport-Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/ProSport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Líder_(diario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Meridiano_(diario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Récord_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Diario_Diez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Diario_Olé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Esto_(diario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Jornal_dos_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Gazeta_Sporturilor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Nostresport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Lance!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Nemzeti_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Tuttosport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Sankei_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
