"subject","predicate","object"
"http://es.dbpedia.org/resource/Esko_Aho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Rainer_von_Fieandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Toivo_Mikael_Kivimäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Urho_Castrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Ahti_Karjalainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Antti_Tulenheimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Juha_Sipilä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Rangell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Jyrki_Katainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Väinö_Tanner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Johannes_Virolainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Oskari_Mantere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Harri_Holkeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Mari_Kiviniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Anneli_Jäätteenmäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Edwin_Linkomies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Mauno_Koivisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Sanna_Marin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Primeros ministros de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Primeros ministros de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_por_país"
