"subject","predicate","object"
"http://dbpedia.org/resource/Nanao,_Ishikawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanao_(Ishikawa)"
"http://es.wikipedia.org/wiki/Nanao_(Ishikawa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nanao_(Ishikawa)"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://www.w3.org/2000/01/rdf-schema#label","Nanao (Ishikawa)"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://www.w3.org/2000/01/rdf-schema#comment","Nanao (七尾市 'Nanao-shi'?) es una ciudad localizada en la prefectura de Ishikawa, Japón. Desde el 1 de marzo de 2010, la ciudad tiene una población estimada de 58.204 habitantes y una densidad de 183 personas por km². Nanao es la quinta ciudad más grande de población en Ishikawa, detrás de Kanazawa, Hakusan, Komatsu, y Kaga. Nanao está situado en el centro de la Península de Noto y fue la antigua capital de la provincia de Noto. Cuenta con varios populares onsen (manantiales termales) tal como el , una ciudad turística que está considerada como uno de los mejores onsen en Japón."
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wjcx"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://xmlns.com/foaf/0.1/name","Nanao"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://xmlns.com/foaf/0.1/name","Mapa de Nanao"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://xmlns.com/foaf/0.1/homepage","http://www.city.nanao.ishikawa.jp/"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ishikawa"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanao_(Ishikawa)"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/bandera","Flag of Nanao Ishikawa.JPG"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Cryptomeria_japonica"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Azalea"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/dirigente","Bunpei Takemoto"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/mapa","Nanao in Ishikawa Prefecture.png"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/nombre","Nanao"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/nombreOriginal","七尾市"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/pieMapa","Mapa de Nanao"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/población",58.204
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/páginaWeb","www.city.nanao.ishikawa.jp/"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/superior","Chūbu"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Ishikawa"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Prefecturas_de_Japón_por_superficie_y_población"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://dbpedia.org/ontology/wikiPageID",5881198
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://dbpedia.org/ontology/wikiPageRevisionID",130510278
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.nanao.ishikawa.jp/"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://dbpedia.org/ontology/wikiPageLength",4692
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://dbpedia.org/ontology/populationTotal",58
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Nanao_(Ishikawa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario_estándar_de_Japón"
