"subject","predicate","object"
"http://dbpedia.org/resource/Janne_Lundblad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janne_Lundblad"
"http://es.wikipedia.org/wiki/Janne_Lundblad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janne_Lundblad"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://www.w3.org/2000/01/rdf-schema#label","Janne Lundblad"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://www.w3.org/2000/01/rdf-schema#comment","Janne Lundblad (Linköping, Suecia, 11 de abril de 1887-Estocolmo, Suecia, 24 de noviembre de 1940) fue un oficial de caballería y jinete sueco de doma clásica (o adiestramiento). Durante los Juegos Olímpicos de Amberes 1920 obtuvo la medalla en la competencia individual montando a su caballo Uno.​ Cuatro años más tarde participó en los Juegos Olímpicos de Ámsterdam 1928 y alcanzó la medalla de plata en la competencia por equipos, esta vez montando a Blackmar.​ En la competencia individual culmina en el cuarto lugar."
"http://es.dbpedia.org/resource/Janne_Lundblad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_doma_clásica"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Suecia"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Amberes_1920"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_equitación"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Suecia"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_equitación"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Suecia"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_Suecia"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janne_Lundblad"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://dbpedia.org/ontology/wikiPageID",8210898
"http://es.dbpedia.org/resource/Janne_Lundblad","http://dbpedia.org/ontology/wikiPageRevisionID",130372245
"http://es.dbpedia.org/resource/Janne_Lundblad","http://dbpedia.org/ontology/wikiPageLength",2396
"http://es.dbpedia.org/resource/Janne_Lundblad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janne_Lundblad?oldid=130372245&ns=0"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://dbpedia.org/ontology/abstract","Janne Lundblad (Linköping, Suecia, 11 de abril de 1887-Estocolmo, Suecia, 24 de noviembre de 1940) fue un oficial de caballería y jinete sueco de doma clásica (o adiestramiento). Durante los Juegos Olímpicos de Amberes 1920 obtuvo la medalla en la competencia individual montando a su caballo Uno.​ Cuatro años más tarde participó en los Juegos Olímpicos de Ámsterdam 1928 y alcanzó la medalla de plata en la competencia por equipos, esta vez montando a Blackmar.​ En la competencia individual culmina en el cuarto lugar. Lundblad pertenecía a las filas del Ejército de Suecia y alcanzó el grado de capitán."
