"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Somet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somet"
"http://es.dbpedia.org/resource/Somed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somet"
"http://es.dbpedia.org/resource/Categoría:Somet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Somet","http://www.w3.org/2000/01/rdf-schema#label","Somet"
"http://es.dbpedia.org/resource/Categoría:Somet","http://www.w3.org/2004/02/skos/core#prefLabel","Somet"
"http://es.dbpedia.org/resource/Categoría:Somet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carenas"
"http://es.dbpedia.org/resource/Categoría:Somet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media_en_Aragón"
"http://es.dbpedia.org/resource/Categoría:Somet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Somet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sesma_del_río_Ibdes"
"http://es.dbpedia.org/resource/Categoría:Somet","http://dbpedia.org/ontology/wikiPageID",8115700
"http://es.dbpedia.org/resource/Categoría:Somet","http://dbpedia.org/ontology/wikiPageRevisionID",102293339
"http://es.dbpedia.org/resource/Categoría:Somet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Somet?oldid=102293339&ns=14"
