"subject","predicate","object"
"http://dbpedia.org/resource/British_passport_(Gibraltar)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasaporte_gibraltareño"
"http://es.dbpedia.org/resource/Pasaporte_de_Gibraltar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasaporte_gibraltareño"
"http://es.dbpedia.org/resource/Pasaporte_de_gibraltar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasaporte_gibraltareño"
"http://es.dbpedia.org/resource/Pasaporte_gibraltareño","http://www.w3.org/2000/01/rdf-schema#label","Pasaporte gibraltareño"
"http://es.dbpedia.org/resource/Pasaporte_gibraltareño","http://www.w3.org/2000/01/rdf-schema#comment","El pasaporte británico de Gibraltar es un documento expedido por la Oficina de Pasaportes de Gibraltar, que lo expide tanto a los gibraltareños como a británicos residentes en Gibraltar. Como resultado de la  Gibraltar es considerado un territorio británico de ultramar y sus ciudadanos pueden solicitar la inscripción como ciudadanos británicos en virtud del artículo 5 de la ley. Son considerados ciudadanos del Reino Unido para la Unión Europea con todos sus derechos y deberes. Desde 2005, los pasaportes emitidos en Gibraltar son biométricos."
"http://es.dbpedia.org/resource/Pasaporte_gibraltareño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasaportes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Pasaporte_gibraltareño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Gibraltar"
"http://es.dbpedia.org/resource/Pasaporte_gibraltareño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasaporte_gibraltareño"
"http://es.dbpedia.org/resource/Pasaporte_gibraltareño","http://dbpedia.org/ontology/wikiPageID",2496802
"http://es.dbpedia.org/resource/Pasaporte_gibraltareño","http://dbpedia.org/ontology/wikiPageRevisionID",127260987
"http://es.dbpedia.org/resource/Pasaporte_gibraltareño","http://dbpedia.org/ontology/wikiPageLength",2731
"http://es.dbpedia.org/resource/Pasaporte_gibraltareño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasaporte_gibraltareño?oldid=127260987&ns=0"
"http://es.dbpedia.org/resource/Pasaporte_gibraltareño","http://dbpedia.org/ontology/abstract","El pasaporte británico de Gibraltar es un documento expedido por la Oficina de Pasaportes de Gibraltar, que lo expide tanto a los gibraltareños como a británicos residentes en Gibraltar. Como resultado de la  Gibraltar es considerado un territorio británico de ultramar y sus ciudadanos pueden solicitar la inscripción como ciudadanos británicos en virtud del artículo 5 de la ley. Son considerados ciudadanos del Reino Unido para la Unión Europea con todos sus derechos y deberes. Desde 2005, los pasaportes emitidos en Gibraltar son biométricos. Como es natural, las autoridades españoles exigen a los gibraltareños pasaporte para acceder al territorio español desde Gibraltar."
"http://es.wikipedia.org/wiki/Pasaporte_gibraltareño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasaporte_gibraltareño"
