"subject","predicate","object"
"http://es.dbpedia.org/resource/Lopa_Mudra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Aprís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Nadistuti_sukta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Vritrá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Categoría:Rigveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rigveda","http://www.w3.org/2000/01/rdf-schema#label","Rigveda"
"http://es.dbpedia.org/resource/Categoría:Rigveda","http://www.w3.org/2004/02/skos/core#prefLabel","Rigveda"
"http://es.dbpedia.org/resource/Categoría:Rigveda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_hinduista"
"http://es.dbpedia.org/resource/Categoría:Rigveda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_antigua"
"http://es.dbpedia.org/resource/Categoría:Rigveda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedas"
"http://es.dbpedia.org/resource/Categoría:Rigveda","http://dbpedia.org/ontology/wikiPageID",8931928
"http://es.dbpedia.org/resource/Categoría:Rigveda","http://dbpedia.org/ontology/wikiPageRevisionID",116073094
"http://es.dbpedia.org/resource/Categoría:Rigveda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rigveda?oldid=116073094&ns=14"
"http://es.dbpedia.org/resource/Anukramaṇī","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Saramá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Dakshina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Gritsa_Madá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Rigveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Nasadiya-sukta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Sudás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Púrusha-sukta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Saiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Khilani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Maitreyí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/-pur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Categoría:Deidades_rigvédicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rigveda"
