"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Enanitos_Verdes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enanitos_Verdes"
"http://es.dbpedia.org/resource/Felipe_Staiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanitos_Verdes"
"http://es.dbpedia.org/resource/Categoría:Enanitos_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Enanitos_Verdes","http://www.w3.org/2000/01/rdf-schema#label","Enanitos Verdes"
"http://es.dbpedia.org/resource/Categoría:Enanitos_Verdes","http://www.w3.org/2004/02/skos/core#prefLabel","Enanitos Verdes"
"http://es.dbpedia.org/resource/Categoría:Enanitos_Verdes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Enanitos_Verdes","http://dbpedia.org/ontology/wikiPageID",2595374
"http://es.dbpedia.org/resource/Categoría:Enanitos_Verdes","http://dbpedia.org/ontology/wikiPageRevisionID",104475357
"http://es.dbpedia.org/resource/Categoría:Enanitos_Verdes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Enanitos_Verdes?oldid=104475357&ns=14"
"http://es.dbpedia.org/resource/Enanitos_Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanitos_Verdes"
"http://es.dbpedia.org/resource/Marciano_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanitos_Verdes"
