"subject","predicate","object"
"http://es.dbpedia.org/resource/Escalinata_de_los_Jeroglíficos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copán"
"http://es.dbpedia.org/resource/Conjuntos_arquitectónicos_de_Copán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copán"
"http://es.dbpedia.org/resource/Categoría:Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copán","http://www.w3.org/2000/01/rdf-schema#label","Copán"
"http://es.dbpedia.org/resource/Categoría:Copán","http://www.w3.org/2004/02/skos/core#prefLabel","Copán"
"http://es.dbpedia.org/resource/Categoría:Copán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Copán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Copán"
"http://es.dbpedia.org/resource/Categoría:Copán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Honduras"
"http://es.dbpedia.org/resource/Categoría:Copán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_maya_en_Honduras"
"http://es.dbpedia.org/resource/Categoría:Copán","http://dbpedia.org/ontology/wikiPageID",4668651
"http://es.dbpedia.org/resource/Categoría:Copán","http://dbpedia.org/ontology/wikiPageRevisionID",113056062
"http://es.dbpedia.org/resource/Categoría:Copán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copán?oldid=113056062&ns=14"
"http://es.dbpedia.org/resource/Yax_Kuk_Mo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copán"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Maya_de_Copán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copán"
"http://es.dbpedia.org/resource/Copán_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copán"
"http://es.dbpedia.org/resource/Altar_Q_de_Copán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copán"
"http://es.dbpedia.org/resource/Uaxaclajuun_Ub'aah_K'awiil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copán"
"http://es.dbpedia.org/resource/Kinich_Yax_Kuk_Moo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copán"
"http://es.dbpedia.org/resource/Templo_de_Rosalila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copán"
