"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Alberto_Verenzuela","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/20_años_(álbum_de_Soledad_Pastorutti)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/20_años_(álbum_de_Soledad_Pastorutti)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/La_bailanta","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/La_bailanta","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/La_bailanta","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Cantora,_un_viaje_íntimo","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Cantora,_un_viaje_íntimo","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Cantora,_un_viaje_íntimo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Vivir_es_hoy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Juan_Carlos_Cambas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Mavi_Díaz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/María_Ofelia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Jorge_Coscia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Jorge_Coscia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Teresa_Adelina_Sellares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Tilín_Orozco","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Espacio_Cultural_Nuestros_Hijos","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Espacio_Cultural_Nuestros_Hijos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Fernando_Barrientos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://dbpedia.org/resource/Teresa_Parodi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Orozco-Barrientos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Orozco-Barrientos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.wikipedia.org/wiki/Teresa_Parodi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Ana_Prada","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Merceditas_(canción)","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Teresa_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresa_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Teresa_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresa_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresa_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
