"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Valladolid_CF","http://www.w3.org/2000/01/rdf-schema#label","Real Valladolid CF"
"http://es.dbpedia.org/resource/Real_Valladolid_CF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r5xw"
"http://es.dbpedia.org/resource/Real_Valladolid_CF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Valladolid_CF"
"http://es.dbpedia.org/resource/Real_Valladolid_CF","http://dbpedia.org/ontology/wikiPageID",3909207
"http://es.dbpedia.org/resource/Real_Valladolid_CF","http://dbpedia.org/ontology/wikiPageRevisionID",37826266
"http://es.dbpedia.org/resource/Real_Valladolid_CF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Real_Valladolid_CF","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Real_Valladolid_CF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Valladolid_CF?oldid=37826266&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Caro_Díaz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Valladolid_CF"
"http://es.dbpedia.org/resource/Saidy_Janko","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Valladolid_CF"
"http://es.dbpedia.org/resource/Anexos_al_Estadio_José_Zorrilla","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Real_Valladolid_CF"
"http://es.dbpedia.org/resource/Kiko_Olivas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Valladolid_CF"
"http://es.wikipedia.org/wiki/Real_Valladolid_CF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Valladolid_CF"
"http://es.dbpedia.org/resource/Álvaro_Aguado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Valladolid_CF"
