"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Picarte_(padre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Picarte_(padre)"
"http://es.dbpedia.org/resource/Ramón_Picarte_(padre)","http://www.w3.org/2000/01/rdf-schema#label","Ramón Picarte (padre)"
"http://es.dbpedia.org/resource/Ramón_Picarte_(padre)","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Picarte y Castro (Santiago de Chile, 1777- idem, 7 de noviembre, 1835),​ militar chileno, prócer de la independencia, e intendente de la ciudad y provincia de Valdivia. Combatió, como sargento, junto a José Miguel Carrera en la toma del cuartel de artillería, cuyo éxito y su valiosa participación le valió el ascenso a alférez. Tras una brillante actuación en el intento de reconquista de Talca el año 1814, cae prisionero. Una vez liberado, escapa a Mendoza después del Desastre de Rancagua. Desde allí fue enviado como espía a Chile, donde, luego de un tiempo, es apresado nuevamente. Escapando de su cautiverio, lucha en Chacabuco, Cancha Rayada y Maipú."
"http://es.dbpedia.org/resource/Ramón_Picarte_(padre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Picarte_(padre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriotas_en_la_Guerra_de_Independencia_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Picarte_(padre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Picarte_(padre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_Unido_Libertador_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Picarte_(padre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Picarte_(padre)"
"http://es.dbpedia.org/resource/Ramón_Picarte_(padre)","http://dbpedia.org/ontology/wikiPageID",587152
"http://es.dbpedia.org/resource/Ramón_Picarte_(padre)","http://dbpedia.org/ontology/wikiPageRevisionID",118175855
"http://es.dbpedia.org/resource/Ramón_Picarte_(padre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiadevaldivia-chile.blogspot.com/2010/08/ramon-picarte-y-castro.html"
"http://es.dbpedia.org/resource/Ramón_Picarte_(padre)","http://dbpedia.org/ontology/wikiPageLength",2321
"http://es.dbpedia.org/resource/Ramón_Picarte_(padre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Picarte_(padre)?oldid=118175855&ns=0"
"http://es.dbpedia.org/resource/Ramón_Picarte_(padre)","http://dbpedia.org/ontology/abstract","Ramón Picarte y Castro (Santiago de Chile, 1777- idem, 7 de noviembre, 1835),​ militar chileno, prócer de la independencia, e intendente de la ciudad y provincia de Valdivia. Combatió, como sargento, junto a José Miguel Carrera en la toma del cuartel de artillería, cuyo éxito y su valiosa participación le valió el ascenso a alférez. Tras una brillante actuación en el intento de reconquista de Talca el año 1814, cae prisionero. Una vez liberado, escapa a Mendoza después del Desastre de Rancagua. Desde allí fue enviado como espía a Chile, donde, luego de un tiempo, es apresado nuevamente. Escapando de su cautiverio, lucha en Chacabuco, Cancha Rayada y Maipú. En tiempos de la República, intervino genialmente en la sofocación del motín de la guarnición de Valdivia, siendo nombrado intendente de la ciudad. A causa de sus ideario liberal y su participación en ese bando en las luchas por el poder de la década de 1820, es dado de baja en 1830​por el ministro Diego Portales, junto a otros 131 oficiales del ejército, cuando era coronel al mando de la guarnición de Valparaíso. Portales, quien lo admiraba, pensó en él como intendente de Coquimbo, pero Picarte no estuvo dispuesto a transar su postura. Finalmente, muere en 1835 pobre y olvidado. Actualmente, la avenida principal de Valdivia lleva su nombre."
"http://es.dbpedia.org/resource/Ramon_Picarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Picarte_(padre)"
"http://es.wikipedia.org/wiki/Ramón_Picarte_(padre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Picarte_(padre)"
"http://es.dbpedia.org/resource/Ramón_Picarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Picarte_(padre)"
