"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Valderredible","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valderredible"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valderredible","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valderredible"
"http://es.dbpedia.org/resource/Categoría:Vallucos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valderredible"
"http://es.dbpedia.org/resource/Valderredible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderredible"
"http://es.dbpedia.org/resource/La_Lora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderredible"
"http://es.dbpedia.org/resource/Categoría:Valderredible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valderredible","http://www.w3.org/2000/01/rdf-schema#label","Valderredible"
"http://es.dbpedia.org/resource/Categoría:Valderredible","http://www.w3.org/2004/02/skos/core#prefLabel","Valderredible"
"http://es.dbpedia.org/resource/Categoría:Valderredible","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Valderredible","http://dbpedia.org/ontology/wikiPageID",7394389
"http://es.dbpedia.org/resource/Categoría:Valderredible","http://dbpedia.org/ontology/wikiPageRevisionID",94677173
"http://es.dbpedia.org/resource/Categoría:Valderredible","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valderredible?oldid=94677173&ns=14"
"http://es.dbpedia.org/resource/Común_de_Valdelomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderredible"
