"subject","predicate","object"
"http://es.dbpedia.org/resource/Königsberg_(1927)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Königsberg_(1927)"
"http://es.wikipedia.org/wiki/Clase_Königsberg_(1927)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Königsberg_(1927)"
"http://es.dbpedia.org/resource/Clase_Königsberg_(1927)","http://www.w3.org/2000/01/rdf-schema#label","Clase Königsberg (1927)"
"http://es.dbpedia.org/resource/Clase_Königsberg_(1927)","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Königsberg (clase K en algunas literaturas) de cruceros ligeros construidos para la marina de la República de Weimar, estaba compuesta de tres unidades: , Karlsruhe y  , que más tarde sirvieron en la Kriegsmarine durante la Segunda Guerra Mundial. Estos cruceros fueron bautizados con nombres de ciudades alemanas de Prusia Oriental."
"http://es.dbpedia.org/resource/Clase_Königsberg_(1927)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Clase_Königsberg_(1927)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/Clase_Königsberg_(1927)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Königsberg_(1927)"
"http://es.dbpedia.org/resource/Clase_Königsberg_(1927)","http://es.dbpedia.org/property/aeronaves","• 1 hidroavión Heinkel He 60 
• más tarde: 2 hidroaviones Arado Ar 196"
"http://es.dbpedia.org/resource/Clase_Königsberg_(1927)","http://es.dbpedia.org/property/armamento","• 12 tubos lanzatorpedos de 533 mm"
"http://es.dbpedia.org/resource/Clase_Königsberg_(1927)","http://es.dbpedia.org/property/armamento","total
* Original:"
"http://es.dbpedia.org/resource/Clase_Königsberg_(1927)","http://es.dbpedia.org/property/armamento","• 9 cañones de 150 mm"
"http://es.dbpedia.org/resource/Clase_Königsberg_(1927)","http://es.dbpedia.org/property/armamento","• 2 cañones de 88 mm en montajes simples"
"http://es.dbpedia.org/resource/Clase_Königsberg_(1927)","http://es.dbpedia.org/property/armamento","• 6 cañones de 88 mm en montajes simples"
