"subject","predicate","object"
"http://es.wikipedia.org/wiki/Necronomicón_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Necronomicón_(revista)"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Necronomicón (revista)"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Necronomicón fue una revista literaria venezolana dirigida por el escritor y editor venezolano Jorge De Abreu, enfocada en relatos cortos de ciencia ficción, fantasía y terror.​ Publicación de la extinta Asociación Venezolana de Ciencia Ficción y Fantasía AVCFF, fundada en 1984.​"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://xmlns.com/foaf/0.1/name","Necronomicón"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://xmlns.com/foaf/0.1/homepage","http://www.avcff.org/"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Venezuela"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Venezuela"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_fantástica"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Necronomicón_(revista)"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://es.dbpedia.org/property/categoría","Literatura"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://es.dbpedia.org/property/circulación","Venezuela"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://es.dbpedia.org/property/editor","Jorge de Abreu"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://es.dbpedia.org/property/especialidad","Ciencia Ficción y Fantasía"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://es.dbpedia.org/property/frecuencia","Anual"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://es.dbpedia.org/property/fundación","Mayo 1993"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://es.dbpedia.org/property/numerosPublicados",23
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://es.dbpedia.org/property/publicador","Asociación Venezolana de Ciencia Ficción y Fantasía"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://es.dbpedia.org/property/sitioWeb","http://www.avcff.org/"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://es.dbpedia.org/property/título","Necronomicón"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://dbpedia.org/ontology/wikiPageID",8746920
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",127809538
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avcff.org/"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avcff.org/publicaciones"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avcff.org/necronomicon"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://dbpedia.org/ontology/wikiPageLength",8871
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://dbpedia.org/ontology/editorTitle","Asociación Venezolana de Ciencia Ficción y Fantasía"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://dbpedia.org/ontology/frequencyOfPublication","Anual"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Necronomicón_(revista)?oldid=127809538&ns=0"
"http://es.dbpedia.org/resource/Necronomicón_(revista)","http://dbpedia.org/ontology/abstract","Necronomicón fue una revista literaria venezolana dirigida por el escritor y editor venezolano Jorge De Abreu, enfocada en relatos cortos de ciencia ficción, fantasía y terror.​ Publicación de la extinta Asociación Venezolana de Ciencia Ficción y Fantasía AVCFF, fundada en 1984.​"
