"subject","predicate","object"
"http://dbpedia.org/resource/Pedrosa_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedrosa_del_Páramo"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://www.w3.org/2000/01/rdf-schema#label","Pedrosa del Páramo"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://www.w3.org/2000/01/rdf-schema#comment","Pedrosa del Páramo es una localidad y municipio​ situado en la provincia de Burgos, en la comunidad autónoma de Castilla y León (España), comarca de Odra-Pisuerga, partido judicial de Burgos."
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z97c2"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://xmlns.com/foaf/0.1/name","Pedrosa del Páramo"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://xmlns.com/foaf/0.1/homepage","http://www.pedrosadelparamo.es/"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odra-Pisuerga"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Pedrosa_del_Páramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Burgos"
