"subject","predicate","object"
"http://dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buenaventura_Durruti"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/2000/01/rdf-schema#label","Buenaventura Durruti"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/2000/01/rdf-schema#comment","José Buenaventura Durruti Dumange (León, 14 de julio de 1896-Madrid, 20 de noviembre de 1936)​ fue un sindicalista y revolucionario anarquista español. Durruti fue una de las figuras más relevantes del anarquismo español y de la organización sindical CNT. Falleció a comienzos de la Guerra Civil Española luchando en el bando republicano al frente de una formación de milicianos conocida en su nombre como columna Durruti."
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013xs1"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://xmlns.com/foaf/0.1/name","Buenaventura Durruti"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columna_Durruti"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_España"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leoneses"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_de_Milicias_Antifascistas"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_León_(España)"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buenaventura_Durruti"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/editorial","Virus editorial"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/editorial","Timón"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sílex_ediciones"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/editorial","La Esfera de los Libros"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fundación_Anselmo_Lorenzo"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/enlaceautor","Abel Paz"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/enlaceautor","Diego Abad de Santillán"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/enlaceautor","Miquel Amorós"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/enlaceautor","Pedro Montoliú"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/fecha","abril de 2009"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/fecha","diciembre de 2011"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/firma","Firma Durruti.jpg"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/hijos","Colette Durruti"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/imagen","Buenaventura Durruti, 1936 .png"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/issn",1575
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/lenguaMaterna","no"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/nombre","Diego"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/nombre","Heleno"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/nombre","Abel"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/nombre","Buenaventura Durruti"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/nombre","Ignacio G."
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/nombre","Miquel"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/número",86
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/número",118
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/pieimagen","Durruti en 1936, posiblemente Madrid"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/publicación","Tiempo de Historia"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/publicación","Bicel: Boletín interno de la Fundación de Estudios Libertarios Anselmo Lorenzo"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/publicación","El Catoblepas"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/página",21
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/página",9
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/páginas",7
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/páginas",4
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/rango","no"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/religión","no"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/título","Madrid en la Guerra Civil: la historia"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/título","Durruti en el laberinto"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/título","La eterna vigencia de Durruti"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/título","Documentos. La causa de Marciano, el hermano falangista de Buenaventura Durruti"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/título","Buenaventura Durruti"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/título","Comentarios. Marciano Pedro Durruti Domingo"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/título","Durruti en la revolución española"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/título","Buenaventura Durruti, un revolucionario nato"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/url","http://www.tiempodehistoriadigital.com/mostradorn.php%3Fa%F1o=II&num=24&imagen=4&fecha=1976-11-01%7Cn%C3%BAmero=24"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/url","http://nodulo.org/ec/2009/n086p21.htm"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/url","http://fal.cnt.es/sites/all/documentos/bicel/bicel10.htm#7|urlarchivo=https://web.archive.org/web/20160304121019/http://fal.cnt.es/sites/all/documentos/bicel/bicel10.htm#7|fechaarchivo=4 de marzo de 2016"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/url","http://www.nodulo.org/ec/2011/n118p09.htm"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://dbpedia.org/ontology/wikiPageID",4077
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://dbpedia.org/ontology/wikiPageRevisionID",130325146
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiempodehistoriadigital.com/mostradorn.php%3Fa%F1o=II&num=24&imagen=4&fecha=1976-11-01%7Cn%C3%BAmero=24"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://dbpedia.org/ontology/wikiPageExternalLink","http://nodulo.org/ec/2009/n086p21.htm"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=f-L0UbpB0eY"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://dbpedia.org/ontology/wikiPageExternalLink","http://fal.cnt.es/sites/all/documentos/bicel/bicel10.htm%237%7Curlarchivo=https:/web.archive.org/web/20160304121019/http:/fal.cnt.es/sites/all/documentos/bicel/bicel10.htm%237%7Cfechaarchivo=4"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodulo.org/ec/2011/n118p09.htm"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://dbpedia.org/ontology/wikiPageLength",21007
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buenaventura_Durruti?oldid=130325146&ns=0"
"http://es.dbpedia.org/resource/Buenaventura_Durruti","http://dbpedia.org/ontology/abstract","José Buenaventura Durruti Dumange (León, 14 de julio de 1896-Madrid, 20 de noviembre de 1936)​ fue un sindicalista y revolucionario anarquista español. Durruti fue una de las figuras más relevantes del anarquismo español y de la organización sindical CNT. Falleció a comienzos de la Guerra Civil Española luchando en el bando republicano al frente de una formación de milicianos conocida en su nombre como columna Durruti."
"http://es.wikipedia.org/wiki/Buenaventura_Durruti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buenaventura_Durruti"
"http://es.dbpedia.org/resource/Batalla_de_la_Ciudad_Universitaria_de_Madrid","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Buenaventura_Durruti"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_de_1936_en_Barcelona","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Buenaventura_Durruti"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_de_1936_en_Barcelona","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Buenaventura_Durruti"
"http://es.dbpedia.org/resource/Batalla_de_Madrid","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Buenaventura_Durruti"
"http://es.dbpedia.org/resource/Buenaventura_Durruti_Dumange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buenaventura_Durruti"
"http://es.dbpedia.org/resource/Durruti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buenaventura_Durruti"
"http://es.dbpedia.org/resource/Buenaventura_(nombre)","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Buenaventura_Durruti"
