"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantaleón_Sotelo","http://www.w3.org/2000/01/rdf-schema#label","Pantaleón Sotelo"
"http://es.dbpedia.org/resource/Pantaleón_Sotelo","http://www.w3.org/2000/01/rdf-schema#comment","Pantaleón Sotelo (Uruguay, siglo XVIII-Tacuarembó, 22 de enero de 1820) fue un militar oriental. Sotelo fue uno de los jefes militares del Liga Federal. Bajo las órdenes del comandante guaraní Andresito Guazurarí realizó operativos militares en las Misiones Orientales durante la contraofensiva intentada tras la invasión lusobrasileña de 1816. Fue muerto en la batalla de Tacuarembó, el 22 de enero de 1820, que significó el fin del ciclo de José Gervasio Artigas. 
*  Datos: Q6059796"
"http://es.dbpedia.org/resource/Pantaleón_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Pantaleón_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_milicias_orientales_de_Artigas"
"http://es.dbpedia.org/resource/Pantaleón_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Pantaleón_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacuaremboenses"
"http://es.dbpedia.org/resource/Pantaleón_Sotelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantaleón_Sotelo"
"http://es.dbpedia.org/resource/Pantaleón_Sotelo","http://dbpedia.org/ontology/wikiPageID",1372889
"http://es.dbpedia.org/resource/Pantaleón_Sotelo","http://dbpedia.org/ontology/wikiPageRevisionID",100487364
"http://es.dbpedia.org/resource/Pantaleón_Sotelo","http://dbpedia.org/ontology/wikiPageLength",1208
"http://es.dbpedia.org/resource/Pantaleón_Sotelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantaleón_Sotelo?oldid=100487364&ns=0"
"http://es.dbpedia.org/resource/Pantaleón_Sotelo","http://dbpedia.org/ontology/abstract","Pantaleón Sotelo (Uruguay, siglo XVIII-Tacuarembó, 22 de enero de 1820) fue un militar oriental. Sotelo fue uno de los jefes militares del Liga Federal. Bajo las órdenes del comandante guaraní Andresito Guazurarí realizó operativos militares en las Misiones Orientales durante la contraofensiva intentada tras la invasión lusobrasileña de 1816. Entre 1818 y 1819 luchó con el Partido Federal en defensa de las provincias litoraleñas argentinas contra las fuerzas del Partido Unitario de Buenos Aires. Cuando Guazurarí fue derrotado y hecho prisionero (y finalmente asesinado en Río de Janeiro), lo sustituyó como comandante general de las Misiones. Fue muerto en la batalla de Tacuarembó, el 22 de enero de 1820, que significó el fin del ciclo de José Gervasio Artigas. 
*  Datos: Q6059796"
"http://es.dbpedia.org/resource/Batalla_de_Tacuarembó","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pantaleón_Sotelo"
"http://es.dbpedia.org/resource/Pantaleon_Sotelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantaleón_Sotelo"
"http://es.wikipedia.org/wiki/Pantaleón_Sotelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantaleón_Sotelo"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pantaleón_Sotelo"
